# file name; noise; peak f.; mag.; duration
20160227190006096_ASU-R0_snap.fits;41.7882;26488.8;36.8187;0
20160227190106171_ASU-R0_snap.fits;35.1659;26452.1;36.0062;0
20160227190206246_ASU-R0_snap.fits;38.3242;26475.6;35.8608;0
20160227190306320_ASU-R0_snap.fits;31.6548;26459.5;30.7272;0
20160227190406395_ASU-R0_snap.fits;34.9636;26493.2;32.2762;0
20160227190506470_ASU-R0_snap.fits;30.1667;26478.5;26.2121;0
20160227190606544_ASU-R0_snap.fits;33.0661;26507.8;28.2232;0
20160227190706619_ASU-R0_snap.fits;28.3814;26475.6;20.9175;0
20160227190806694_ASU-R0_snap.fits;27.8416;26544.4;31.4942;0
20160227190906768_ASU-R0_snap.fits;30.3165;26545.9;25.2227;0
20160227191006843_ASU-R0_snap.fits;32.521;26547.4;24.1197;0
20160227191106918_ASU-R0_snap.fits;30.4698;26526.9;22.4126;0
20160227191206992_ASU-R0_snap.fits;28.8882;26481.4;26.3675;0
20160227191307067_ASU-R0_snap.fits;25.621;26468.3;24.808;0
20160227191407142_ASU-R0_snap.fits;28.0235;26453.6;28.3666;0
20160227191507216_ASU-R0_snap.fits;30.8046;26491.7;19.485;0
20160227191607291_ASU-R0_snap.fits;22.8776;26469.7;18.1679;0
20160227191707366_ASU-R0_snap.fits;26.091;26497.6;24.565;0
20160227191807440_ASU-R0_snap.fits;26.2203;26481.4;18.0493;0
20160227191907515_ASU-R0_snap.fits;26.4869;26537.1;23.3629;0
20160227192007590_ASU-R0_snap.fits;24.9115;26462.4;23.569;0
20160227192107664_ASU-R0_snap.fits;27.1801;26545.9;22.8689;0
20160227192207739_ASU-R0_snap.fits;28.8391;26484.4;25.093;0
20160227192307814_ASU-R0_snap.fits;30.1199;26485.8;25.4566;0
20160227192407888_ASU-R0_snap.fits;30.8076;26513.7;26.2851;0
20160227192507963_ASU-R0_snap.fits;22.6557;26453.6;18.7587;0
20160227192608038_ASU-R0_snap.fits;32.0852;26523.9;29.0962;0
20160227192708112_ASU-R0_snap.fits;25.8091;26477.1;21.5726;0
20160227192808187_ASU-R0_snap.fits;28.7351;26522.5;21.0948;0
20160227192908262_ASU-R0_snap.fits;23.4896;26503.4;20.8434;0
20160227193008336_ASU-R0_snap.fits;27.4816;26525.4;26.5535;0
20160227193108411_ASU-R0_snap.fits;25.5746;26465.3;28.5004;0
20160227193208486_ASU-R0_snap.fits;25.5385;26469.7;29.5498;0
20160227193308560_ASU-R0_snap.fits;21.0943;26512.2;19.0432;0
20160227193408635_ASU-R0_snap.fits;23.3147;26472.7;15.8607;0
20160227193508710_ASU-R0_snap.fits;28.2033;26512.2;21.8543;0
20160227193608784_ASU-R0_snap.fits;27.8112;26481.4;23.2991;0
20160227193708859_ASU-R0_snap.fits;22.3989;26500.5;20.997;0
20160227193808934_ASU-R0_snap.fits;30.9101;26484.4;21.4573;0
20160227193909008_ASU-R0_snap.fits;27.0832;26458;23.7337;0
20160227194009083_ASU-R0_snap.fits;22.3817;26458;19.3079;0
20160227194109158_ASU-R0_snap.fits;24.308;26537.1;24.9405;0
20160227194209232_ASU-R0_snap.fits;23.5125;26465.3;19.4034;0
20160227194309307_ASU-R0_snap.fits;24.634;26518.1;23.9016;0
20160227194409382_ASU-R0_snap.fits;25.6414;26502;22.5132;0
20160227194509456_ASU-R0_snap.fits;24.232;26494.6;20.3137;0
20160227194609531_ASU-R0_snap.fits;22.5789;26504.9;28.9459;0
20160227194709606_ASU-R0_snap.fits;22.5384;26477.1;27.9053;0
20160227194809680_ASU-R0_snap.fits;23.4996;26471.2;24.0029;0
20160227194909755_ASU-R0_snap.fits;24.267;26472.7;23.6239;0
20160227195009830_ASU-R0_snap.fits;25.7046;26491.7;25.485;0
20160227195109904_ASU-R0_snap.fits;24.3979;26475.6;15.4394;0
20160227195209979_ASU-R0_snap.fits;27.496;26535.6;21.7994;0
20160227195310054_ASU-R0_snap.fits;19.6662;26528.3;20.3083;0
20160227195410128_ASU-R0_snap.fits;22.277;26516.6;22.0612;0
20160227195510203_ASU-R0_snap.fits;29.3208;26481.4;23.1576;0
20160227195610278_ASU-R0_snap.fits;29.5011;26535.6;27.7205;0
20160227195710352_ASU-R0_snap.fits;22.5114;26496.1;22.2394;0
20160227195810427_ASU-R0_snap.fits;21.8306;26471.2;23.2377;0
20160227195910502_ASU-R0_snap.fits;24.6192;26510.7;23.5774;0
