# file name; noise; peak f.; mag.; duration
20160227160052731_ASU-R0_snap.fits;26.6296;26522.5;24.8433;0
20160227160152806_ASU-R0_snap.fits;30.8651;26519.5;19.0668;0
20160227160252880_ASU-R0_snap.fits;26.9056;26543;26.8272;0
20160227160352955_ASU-R0_snap.fits;25.7944;26456.5;22.4067;0
20160227160453030_ASU-R0_snap.fits;25.2577;26545.9;24.9496;0
20160227160553104_ASU-R0_snap.fits;22.8558;26522.5;22.3538;0
20160227160653179_ASU-R0_snap.fits;24.8935;26528.3;24.6461;0
20160227160753254_ASU-R0_snap.fits;23.8346;26462.4;22.2832;0
20160227160853328_ASU-R0_snap.fits;25.782;26532.7;24.8971;0
20160227160953403_ASU-R0_snap.fits;28.9972;26463.9;25.1802;0
20160227161053478_ASU-R0_snap.fits;27.6762;26510.7;23.0436;0
20160227161153552_ASU-R0_snap.fits;31.4799;26471.2;18.9938;0
20160227161253627_ASU-R0_snap.fits;33.6394;26488.8;25.4957;0
20160227161353702_ASU-R0_snap.fits;23.7178;26475.6;24.8797;0
20160227161453776_ASU-R0_snap.fits;30.3028;26519.5;36.4431;0
20160227161553851_ASU-R0_snap.fits;35.7477;26544.4;29.2956;0
20160227161653926_ASU-R0_snap.fits;32.056;26538.6;24.2069;0
20160227161754000_ASU-R0_snap.fits;33.9598;26544.4;26.8392;0
20160227161854075_ASU-R0_snap.fits;31.1677;26478.5;29.5578;0
20160227161954150_ASU-R0_snap.fits;37.3933;26545.9;33.9978;0
20160227162054224_ASU-R0_snap.fits;31.959;26449.2;24.4695;0
20160227162154299_ASU-R0_snap.fits;33.7113;26522.5;22.6394;0
20160227162254374_ASU-R0_snap.fits;36.6226;26484.4;25.3533;0
20160227162354448_ASU-R0_snap.fits;31.965;26484.4;30.3779;0
20160227162454523_ASU-R0_snap.fits;34.3925;26456.5;32.4603;0
20160227162554598_ASU-R0_snap.fits;35.7289;26462.4;31.7608;0
20160227162654672_ASU-R0_snap.fits;35.9467;26484.4;29.7462;0
20160227162754747_ASU-R0_snap.fits;32.8433;26525.4;33.8567;0
20160227162854822_ASU-R0_snap.fits;36.7011;26466.8;40.5355;0
20160227162954896_ASU-R0_snap.fits;36.6481;26516.6;30.4959;0
20160227163054971_ASU-R0_snap.fits;37.6587;26452.1;37.6891;0
20160227163155046_ASU-R0_snap.fits;37.5741;26480;29.4311;0
20160227163255120_ASU-R0_snap.fits;46.5875;26468.3;43.3317;0
20160227163355195_ASU-R0_snap.fits;42.136;26494.6;34.306;0
20160227163455270_ASU-R0_snap.fits;46.6382;26499;34.1865;0
20160227163555344_ASU-R0_snap.fits;47.9942;26487.3;42.5846;0
20160227163655419_ASU-R0_snap.fits;59.1461;26474.1;43.7363;0
20160227163755494_ASU-R0_snap.fits;43.3947;26516.6;48.0798;0
20160227163855568_ASU-R0_snap.fits;51.1095;26482.9;52.7598;0
20160227163955643_ASU-R0_snap.fits;50.7254;26493.2;39.6046;0
20160227164055718_ASU-R0_snap.fits;52.6804;26515.1;55.196;0
20160227164155792_ASU-R0_snap.fits;63.7127;26475.6;63.5069;0
20160227164255867_ASU-R0_snap.fits;64.3147;26477.1;51.5394;0
20160227164355942_ASU-R0_snap.fits;59.9139;26493.2;42.0312;0
20160227164456016_ASU-R0_snap.fits;57.4962;26474.1;47.2603;0
20160227164556091_ASU-R0_snap.fits;65.2329;26513.7;69.7288;0
20160227164656166_ASU-R0_snap.fits;75.0657;26513.7;45.3825;0
20160227164756240_ASU-R0_snap.fits;70.4781;26525.4;66.8664;0
20160227164856315_ASU-R0_snap.fits;77.29;26468.3;62.7977;0
20160227164956390_ASU-R0_snap.fits;65.4082;26513.7;49.1344;0
20160227165056464_ASU-R0_snap.fits;78.9663;26504.9;51.0081;0
20160227165156539_ASU-R0_snap.fits;76.2177;26540;51.2725;0
20160227165256614_ASU-R0_snap.fits;73.1809;26452.1;76.9084;0
20160227165356688_ASU-R0_snap.fits;75.4132;26544.4;87.7589;0
20160227165456763_ASU-R0_snap.fits;66.2673;26482.9;66.1238;0
20160227165556838_ASU-R0_snap.fits;70.8851;26540;65.4934;0
20160227165656912_ASU-R0_snap.fits;71.1536;26471.2;69.7859;0
20160227165756987_ASU-R0_snap.fits;64.8609;26515.1;55.5639;0
20160227165857062_ASU-R0_snap.fits;74.3604;26478.5;73.1068;0
20160227165957136_ASU-R0_snap.fits;87.362;26506.3;61.2246;0
