# file name; noise; peak f.; mag.; duration
20160227230024016_ASU-R0_snap.fits;21.1809;26503.4;19.3356;0
20160227230124091_ASU-R0_snap.fits;24.4722;26513.7;23.5347;0
20160227230224166_ASU-R0_snap.fits;23.4637;26453.6;20.6384;0
20160227230324240_ASU-R0_snap.fits;22.712;26500.5;17.3202;0
20160227230424315_ASU-R0_snap.fits;24.5727;26477.1;23.129;0
20160227230524390_ASU-R0_snap.fits;22.3952;26455.1;20.8573;0
20160227230624464_ASU-R0_snap.fits;25.2949;26450.7;25.5637;0
20160227230724539_ASU-R0_snap.fits;23.6702;26518.1;21.0848;0
20160227230824614_ASU-R0_snap.fits;26.1452;26518.1;20.1452;0
20160227230924688_ASU-R0_snap.fits;21.7075;26529.8;25.8815;0
20160227231024763_ASU-R0_snap.fits;28.916;26480;19.8451;0
20160227231124838_ASU-R0_snap.fits;23.9473;26460.9;28.3654;0
20160227231224912_ASU-R0_snap.fits;23.2198;26528.3;20.5918;0
20160227231324987_ASU-R0_snap.fits;24.1304;26507.8;26.3454;0
20160227231425062_ASU-R0_snap.fits;26.4843;26459.5;24.5811;0
20160227231525136_ASU-R0_snap.fits;24.1929;26472.7;16.9383;0
20160227231625211_ASU-R0_snap.fits;21.6271;26475.6;25.041;0
20160227231725286_ASU-R0_snap.fits;22.4931;26490.2;22.1213;0
20160227231825360_ASU-R0_snap.fits;19.4758;26512.2;18.8777;0
20160227231925435_ASU-R0_snap.fits;18.9089;26537.1;19.2004;0
20160227232025510_ASU-R0_snap.fits;27.6249;26455.1;23.0521;0
20160227232125584_ASU-R0_snap.fits;20.7625;26541.5;17.6759;0
20160227232225659_ASU-R0_snap.fits;23.6443;26481.4;20.5259;0
20160227232325734_ASU-R0_snap.fits;20.3275;26507.8;17.6201;0
20160227232425808_ASU-R0_snap.fits;21.9726;26541.5;20.0159;0
20160227232525883_ASU-R0_snap.fits;21.3148;26506.3;21.9644;0
20160227232625958_ASU-R0_snap.fits;21.0264;26515.1;22.6603;0
20160227232726032_ASU-R0_snap.fits;20.7357;26532.7;18.6433;0
20160227232826107_ASU-R0_snap.fits;24.5448;26496.1;23.2386;0
20160227232926182_ASU-R0_snap.fits;21.9619;26507.8;19.0546;0
20160227233026256_ASU-R0_snap.fits;22.2379;26491.7;21;0
20160227233126331_ASU-R0_snap.fits;22.2036;26535.6;17.9626;0
20160227233226406_ASU-R0_snap.fits;25.1658;26455.1;20.8873;0
20160227233326480_ASU-R0_snap.fits;18.5444;26516.6;16.9426;0
20160227233426555_ASU-R0_snap.fits;22.4177;26465.3;19.3403;0
20160227233526630_ASU-R0_snap.fits;23.3796;26526.9;19.5852;0
20160227233626704_ASU-R0_snap.fits;24.9786;26463.9;27.4152;0
20160227233726779_ASU-R0_snap.fits;20.5793;26510.7;17.8321;0
20160227233826854_ASU-R0_snap.fits;23.4559;26472.7;25.9906;0
20160227233926928_ASU-R0_snap.fits;27.3168;26471.2;19.307;0
20160227234027003_ASU-R0_snap.fits;24.5988;26460.9;19.5154;0
20160227234127078_ASU-R0_snap.fits;24.6227;26506.3;19.383;0
20160227234227152_ASU-R0_snap.fits;25.9854;26491.7;25.6525;0
20160227234327227_ASU-R0_snap.fits;20.6001;26522.5;22.5959;0
20160227234427302_ASU-R0_snap.fits;22.5225;26474.1;20.7547;0
20160227234527376_ASU-R0_snap.fits;19.0171;26481.4;19.3541;0
20160227234627451_ASU-R0_snap.fits;23.3368;26472.7;22.1869;0
20160227234727526_ASU-R0_snap.fits;23.2389;26510.7;26.3733;0
20160227234827600_ASU-R0_snap.fits;21.3079;26480;20.8871;0
20160227234927675_ASU-R0_snap.fits;21.5545;26509.3;25.0988;0
20160227235027750_ASU-R0_snap.fits;20.995;26499;22.3012;0
20160227235127824_ASU-R0_snap.fits;23.9689;26503.4;18.2694;0
20160227235227899_ASU-R0_snap.fits;21.0671;26529.8;21.6507;0
20160227235327974_ASU-R0_snap.fits;23.8974;26540;19.4185;0
20160227235428048_ASU-R0_snap.fits;23.785;26500.5;17.6468;0
20160227235528123_ASU-R0_snap.fits;25.9679;26512.2;27.045;0
20160227235628198_ASU-R0_snap.fits;30.632;26497.6;22.1136;0
20160227235728272_ASU-R0_snap.fits;22.295;26513.7;21.048;0
20160227235828347_ASU-R0_snap.fits;21.9755;26458;21.6184;0
20160227235928422_ASU-R0_snap.fits;25.6302;26471.2;20.0287;0
