# file name; noise; peak f.; mag.; duration
20160227060007931_ASU-R0_snap.fits;23.1427;26509.3;24.3999;0
20160227060108006_ASU-R0_snap.fits;28.7409;26481.4;24.8258;0
20160227060208080_ASU-R0_snap.fits;23.1596;26485.8;31.002;0
20160227060308155_ASU-R0_snap.fits;27.0147;26466.8;17.7208;0
20160227060408230_ASU-R0_snap.fits;31.4941;26499;23.4297;0
20160227060508304_ASU-R0_snap.fits;29.0793;26518.1;22.5161;0
20160227060608379_ASU-R0_snap.fits;26.413;26513.7;24.2832;0
20160227060708454_ASU-R0_snap.fits;31.4322;26455.1;28.1405;0
20160227060808528_ASU-R0_snap.fits;24.4047;26500.5;26.9343;0
20160227060908603_ASU-R0_snap.fits;29.3865;26462.4;24.9654;0
20160227061008678_ASU-R0_snap.fits;35.6351;26459.5;24.605;0
20160227061108752_ASU-R0_snap.fits;31.1928;26503.4;22.2632;0
20160227061208827_ASU-R0_snap.fits;26.858;26500.5;25.5215;0
20160227061308902_ASU-R0_snap.fits;26.8286;26456.5;31.5373;0
20160227061408976_ASU-R0_snap.fits;28.8252;26482.9;21.7433;0
20160227061509051_ASU-R0_snap.fits;26.4421;26471.2;24.1724;0
20160227061609126_ASU-R0_snap.fits;26.1263;26481.4;21.2752;0
20160227061709200_ASU-R0_snap.fits;24.2508;26478.5;21.8132;0
20160227061809275_ASU-R0_snap.fits;27.9891;26532.7;26.6111;0
20160227061909350_ASU-R0_snap.fits;27.1921;26532.7;31.7615;0
20160227062009424_ASU-R0_snap.fits;27.6937;26469.7;21.5943;0
20160227062109499_ASU-R0_snap.fits;27.4076;26450.7;24.0168;0
20160227062209574_ASU-R0_snap.fits;24.8886;26497.6;29.4629;0
20160227062309648_ASU-R0_snap.fits;28.9871;26490.2;26.8094;0
20160227062409723_ASU-R0_snap.fits;29.9399;26534.2;25.6339;0
20160227062509798_ASU-R0_snap.fits;24.4577;26526.9;23.9908;0
20160227062609872_ASU-R0_snap.fits;29.6238;26521;22.1804;0
20160227062709947_ASU-R0_snap.fits;32.0849;26485.8;25.3209;0
20160227062810022_ASU-R0_snap.fits;31.0748;26516.6;29.8183;0
20160227062910096_ASU-R0_snap.fits;34.6319;26480;27.8529;0
20160227063010171_ASU-R0_snap.fits;34.22;26525.4;27.9972;0
20160227063110246_ASU-R0_snap.fits;29.6084;26491.7;19.4074;0
20160227063210320_ASU-R0_snap.fits;34.4363;26469.7;26.9562;0
20160227063310395_ASU-R0_snap.fits;33.3135;26484.4;29.1279;0
20160227063410470_ASU-R0_snap.fits;27.3916;26545.9;23.4703;0
20160227063510544_ASU-R0_snap.fits;27.3813;26487.3;24.601;0
20160227063610619_ASU-R0_snap.fits;24.3938;26543;33.1545;0
20160227063710694_ASU-R0_snap.fits;25.7235;26493.2;16.5701;0
20160227063810768_ASU-R0_snap.fits;29.7319;26503.4;23.9084;0
20160227063910843_ASU-R0_snap.fits;33.4813;26540;21.989;0
20160227064010918_ASU-R0_snap.fits;33.9236;26518.1;23.6514;0
20160227064110992_ASU-R0_snap.fits;25.7091;26510.7;28.7783;0
20160227064211067_ASU-R0_snap.fits;29.5198;26521;20.1779;0
20160227064311142_ASU-R0_snap.fits;29.2109;26481.4;25.716;0
20160227064411216_ASU-R0_snap.fits;29.3198;26540;25.8846;0
20160227064511291_ASU-R0_snap.fits;22.5303;26525.4;21.6465;0
20160227064611366_ASU-R0_snap.fits;28.1571;26512.2;18.9301;0
20160227064711440_ASU-R0_snap.fits;32.8109;26532.7;22.6352;0
20160227064811515_ASU-R0_snap.fits;25.927;26496.1;26.1855;0
20160227064911590_ASU-R0_snap.fits;25.681;26481.4;26.5895;0
20160227065011664_ASU-R0_snap.fits;28.1716;26485.8;22.2673;0
20160227065111739_ASU-R0_snap.fits;23.1461;26493.2;25.5699;0
20160227065211814_ASU-R0_snap.fits;27.8112;26507.8;27.5463;0
20160227065311888_ASU-R0_snap.fits;27.0543;26512.2;22.2476;0
20160227065411963_ASU-R0_snap.fits;36.202;26526.9;25.5108;0
20160227065512038_ASU-R0_snap.fits;29.3551;26453.6;25.5761;0
20160227065612112_ASU-R0_snap.fits;31.5488;26490.2;22.7468;0
20160227065712187_ASU-R0_snap.fits;23.5685;26456.5;15.8362;0
20160227065812262_ASU-R0_snap.fits;28.5337;26506.3;19.2146;0
20160227065912336_ASU-R0_snap.fits;28.5357;26535.6;27.2771;0
