# file name; noise; peak f.; mag.; duration
20160227130039291_ASU-R0_snap.fits;24.2794;26500.5;20.8029;0
20160227130139366_ASU-R0_snap.fits;27.4598;26538.6;21.3455;0
20160227130239440_ASU-R0_snap.fits;25.4873;26525.4;19.1326;0
20160227130339515_ASU-R0_snap.fits;26.6882;26465.3;18.9985;0
20160227130439590_ASU-R0_snap.fits;22.7458;26462.4;30.3309;0
20160227130539664_ASU-R0_snap.fits;22.3975;26503.4;22.9228;0
20160227130639739_ASU-R0_snap.fits;24.322;26529.8;26.3846;0
20160227130739814_ASU-R0_snap.fits;24.2176;26468.3;22.3615;0
20160227130839888_ASU-R0_snap.fits;26.5724;26488.8;21.8959;0
20160227130939963_ASU-R0_snap.fits;19.9235;26459.5;18.4265;0
20160227131040038_ASU-R0_snap.fits;25.064;26513.7;19.8808;0
20160227131140112_ASU-R0_snap.fits;24.2107;26480;23.7446;0
20160227131240187_ASU-R0_snap.fits;27.8456;26484.4;24.6258;0
20160227131340262_ASU-R0_snap.fits;23.6942;26526.9;15.4239;0
20160227131440336_ASU-R0_snap.fits;25.681;26513.7;21.5375;0
20160227131540411_ASU-R0_snap.fits;23.3586;26529.8;30.0288;0
20160227131640486_ASU-R0_snap.fits;23.5283;26545.9;23.2761;0
20160227131740560_ASU-R0_snap.fits;28.6607;26529.8;21.7339;0
20160227131840635_ASU-R0_snap.fits;29.2262;26519.5;23.1617;0
20160227131940710_ASU-R0_snap.fits;25.0304;26488.8;26.9808;0
20160227132040784_ASU-R0_snap.fits;27.083;26478.5;18.6465;0
20160227132140859_ASU-R0_snap.fits;25.0027;26477.1;21.7096;0
20160227132240934_ASU-R0_snap.fits;26.6523;26540;22.3391;0
20160227132341008_ASU-R0_snap.fits;25.8643;26526.9;23.4243;0
20160227132441083_ASU-R0_snap.fits;26.8353;26474.1;19.7493;0
20160227132541158_ASU-R0_snap.fits;25.5888;26455.1;21.4395;0
20160227132641232_ASU-R0_snap.fits;25.1719;26481.4;25.9426;0
20160227132741307_ASU-R0_snap.fits;27.4035;26490.2;26.6422;0
20160227132841382_ASU-R0_snap.fits;28.0652;26460.9;17.2322;0
20160227132941456_ASU-R0_snap.fits;23.5782;26478.5;22.302;0
20160227133041531_ASU-R0_snap.fits;30.4689;26543;18.432;0
20160227133141606_ASU-R0_snap.fits;28.9054;26513.7;21.0016;0
20160227133241680_ASU-R0_snap.fits;23.5043;26493.2;19.9528;0
20160227133341755_ASU-R0_snap.fits;23.8353;26532.7;23.0304;0
20160227133441830_ASU-R0_snap.fits;23.3726;26541.5;28.6552;0
20160227133541904_ASU-R0_snap.fits;25.2057;26484.4;27.2529;0
20160227133641979_ASU-R0_snap.fits;27.4808;26506.3;21.5664;0
20160227133742054_ASU-R0_snap.fits;28.5517;26513.7;20.2872;0
20160227133842128_ASU-R0_snap.fits;23.7132;26529.8;25.2687;0
20160227133942203_ASU-R0_snap.fits;27.5815;26538.6;19.287;0
20160227134042278_ASU-R0_snap.fits;26.9469;26522.5;27.0296;0
20160227134142352_ASU-R0_snap.fits;28.4207;26488.8;31.285;0
20160227134242427_ASU-R0_snap.fits;31.0323;26490.2;27.3205;0
20160227134342502_ASU-R0_snap.fits;29.4234;26460.9;46.9639;0
20160227134442576_ASU-R0_snap.fits;26.5558;26526.9;24.6654;0
20160227134542651_ASU-R0_snap.fits;30.9786;26449.2;20.0141;0
20160227134642726_ASU-R0_snap.fits;28.8974;26519.5;18.4759;0
20160227134742800_ASU-R0_snap.fits;30.3987;26545.9;28.1899;0
20160227134842875_ASU-R0_snap.fits;27.9274;26497.6;25.5127;0
20160227134942950_ASU-R0_snap.fits;26.1569;26490.2;21.7475;0
20160227135043024_ASU-R0_snap.fits;28.4497;26481.4;23.4307;0
20160227135143099_ASU-R0_snap.fits;31.3742;26475.6;26.5538;0
20160227135243174_ASU-R0_snap.fits;27.6647;26482.9;25.8091;0
20160227135343248_ASU-R0_snap.fits;25.3635;26537.1;23.1736;0
20160227135443323_ASU-R0_snap.fits;28.7428;26544.4;28.6112;0
20160227135543398_ASU-R0_snap.fits;28.8315;26458;27.6421;0
20160227135643472_ASU-R0_snap.fits;26.187;26462.4;30.4108;0
20160227135743547_ASU-R0_snap.fits;24.7365;26475.6;26.118;0
20160227135843622_ASU-R0_snap.fits;24.6395;26502;20.1619;0
20160227135943696_ASU-R0_snap.fits;33.3174;26515.1;19.1126;0
