# file name; noise; peak f.; mag.; duration
20160227200010576_ASU-R0_snap.fits;20.7836;26507.8;22.6492;0
20160227200110651_ASU-R0_snap.fits;25.9454;26544.4;17.2488;0
20160227200210726_ASU-R0_snap.fits;24.6208;26453.6;21.4727;0
20160227200310800_ASU-R0_snap.fits;24.1702;26504.9;21.2838;0
20160227200410875_ASU-R0_snap.fits;25.109;26482.9;22.8906;0
20160227200510950_ASU-R0_snap.fits;21.6662;26465.3;23.351;0
20160227200611024_ASU-R0_snap.fits;28.247;26452.1;25.4316;0
20160227200711099_ASU-R0_snap.fits;25.4494;26465.3;28.2779;0
20160227200811174_ASU-R0_snap.fits;24.7586;26502;21.1731;0
20160227200911248_ASU-R0_snap.fits;23.5791;26523.9;19.2371;0
20160227201011323_ASU-R0_snap.fits;23.976;26523.9;19.9312;0
20160227201111398_ASU-R0_snap.fits;27.1775;26526.9;18.4874;0
20160227201211472_ASU-R0_snap.fits;24.4505;26513.7;19.7522;0
20160227201311547_ASU-R0_snap.fits;29.0138;26502;24.3477;0
20160227201411622_ASU-R0_snap.fits;25.0862;26521;26.5319;0
20160227201511696_ASU-R0_snap.fits;25.0962;26528.3;20.7369;0
20160227201611771_ASU-R0_snap.fits;26.4934;26477.1;22.8877;0
20160227201711846_ASU-R0_snap.fits;24.666;26528.3;30.129;0
20160227201811920_ASU-R0_snap.fits;28.2049;26462.4;16.9162;0
20160227201911995_ASU-R0_snap.fits;26.0549;26540;22.2545;0
20160227202012070_ASU-R0_snap.fits;25.5892;26507.8;18.3305;0
20160227202112144_ASU-R0_snap.fits;25.6406;26521;17.639;0
20160227202212219_ASU-R0_snap.fits;24.972;26522.5;31.1841;0
20160227202312294_ASU-R0_snap.fits;21.7634;26504.9;18.1024;0
20160227202412368_ASU-R0_snap.fits;25.8865;26453.6;19.4559;0
20160227202512443_ASU-R0_snap.fits;32.6722;26481.4;21.0842;0
20160227202612518_ASU-R0_snap.fits;28.1611;26516.6;25.9799;0
20160227202712592_ASU-R0_snap.fits;31.6341;26543;28.8991;0
20160227202812667_ASU-R0_snap.fits;24.5743;26509.3;26.896;0
20160227202912742_ASU-R0_snap.fits;22.0012;26497.6;27.7115;0
20160227203012816_ASU-R0_snap.fits;24.3552;26523.9;19.2488;0
20160227203112891_ASU-R0_snap.fits;24.7482;26484.4;25.3265;0
20160227203212966_ASU-R0_snap.fits;27.6667;26504.9;19.6504;0
20160227203313040_ASU-R0_snap.fits;21.404;26459.5;26.6545;0
20160227203413115_ASU-R0_snap.fits;22.7782;26481.4;24.5866;0
20160227203513190_ASU-R0_snap.fits;24.2874;26512.2;29.1129;0
20160227203613264_ASU-R0_snap.fits;25.1402;26460.9;30.4003;0
20160227203713339_ASU-R0_snap.fits;27.6602;26547.4;21.2369;0
20160227203813414_ASU-R0_snap.fits;26.4794;26465.3;25.9228;0
20160227203913488_ASU-R0_snap.fits;24.9549;26458;22.812;0
20160227204013563_ASU-R0_snap.fits;22.336;26543;16.3979;0
20160227204113638_ASU-R0_snap.fits;25.4732;26522.5;22.0278;0
20160227204213712_ASU-R0_snap.fits;26.8079;26547.4;21.6484;0
20160227204313787_ASU-R0_snap.fits;25.5776;26525.4;24.0842;0
20160227204413862_ASU-R0_snap.fits;27.3477;26503.4;23.5692;0
20160227204513936_ASU-R0_snap.fits;28.1464;26538.6;16.2978;0
20160227204614011_ASU-R0_snap.fits;23.0082;26525.4;25.8865;0
20160227204714086_ASU-R0_snap.fits;25.4534;26547.4;21.6566;0
20160227204814160_ASU-R0_snap.fits;23.4532;26491.7;23.1409;0
20160227204914235_ASU-R0_snap.fits;24.2816;26545.9;16.7635;0
20160227205014310_ASU-R0_snap.fits;23.178;26540;20.2768;0
20160227205114384_ASU-R0_snap.fits;25.1926;26509.3;19.0587;0
20160227205214459_ASU-R0_snap.fits;25.3273;26484.4;27.7935;0
20160227205314534_ASU-R0_snap.fits;28.1487;26531.2;22.2386;0
20160227205414608_ASU-R0_snap.fits;21.5566;26522.5;21.5947;0
20160227205514683_ASU-R0_snap.fits;21.9864;26529.8;22.7978;0
20160227205614758_ASU-R0_snap.fits;27.1728;26502;20.9768;0
20160227205714832_ASU-R0_snap.fits;32.3156;26543;21.9439;0
20160227205814907_ASU-R0_snap.fits;25.1771;26465.3;22.0089;0
20160227205914982_ASU-R0_snap.fits;26.8763;26532.7;24.0579;0
