# file name; noise; peak f.; mag.; duration
20160227030054566_ASU-R0_snap.fits;25.0102;26534.2;23.9433;0
20160227030154640_ASU-R0_snap.fits;26.9171;26532.7;25.1217;0
20160227030254715_ASU-R0_snap.fits;22.669;26515.1;15.4124;0
20160227030354790_ASU-R0_snap.fits;23.63;26543;28.9015;0
20160227030454864_ASU-R0_snap.fits;25.1577;26496.1;18.2494;0
20160227030554939_ASU-R0_snap.fits;26.161;26538.6;29.1066;0
20160227030655014_ASU-R0_snap.fits;28.5998;26500.5;22.2797;0
20160227030755088_ASU-R0_snap.fits;23.701;26541.5;20.9019;0
20160227030855163_ASU-R0_snap.fits;27.9908;26528.3;23.4006;0
20160227030955238_ASU-R0_snap.fits;27.9621;26500.5;18.7929;0
20160227031055312_ASU-R0_snap.fits;25.4377;26525.4;22.7253;0
20160227031155387_ASU-R0_snap.fits;28.0613;26540;24.5251;0
20160227031255462_ASU-R0_snap.fits;26.0595;26477.1;26.2779;0
20160227031355536_ASU-R0_snap.fits;30.4998;26459.5;28.282;0
20160227031455611_ASU-R0_snap.fits;24.3175;26523.9;26.6654;0
20160227031555686_ASU-R0_snap.fits;25.5173;26510.7;25.832;0
20160227031655760_ASU-R0_snap.fits;27.2108;26523.9;20.2507;0
20160227031755835_ASU-R0_snap.fits;32.6741;26531.2;21.5108;0
20160227031855910_ASU-R0_snap.fits;24.3116;26547.4;23.418;0
20160227031955984_ASU-R0_snap.fits;31.0296;26497.6;24.9477;0
20160227032056059_ASU-R0_snap.fits;26.5426;26538.6;18.8576;0
20160227032156134_ASU-R0_snap.fits;28.1435;26532.7;23.6557;0
20160227032256208_ASU-R0_snap.fits;25.0429;26500.5;19.0527;0
20160227032356283_ASU-R0_snap.fits;27.8396;26543;25.7756;0
20160227032456358_ASU-R0_snap.fits;26.9853;26507.8;25.6784;0
20160227032556432_ASU-R0_snap.fits;28.1185;26482.9;22.1262;0
20160227032656507_ASU-R0_snap.fits;27.459;26538.6;22.0956;0
20160227032756582_ASU-R0_snap.fits;25.0612;26515.1;22.6233;0
20160227032856656_ASU-R0_snap.fits;30.1719;26494.6;24.2927;0
20160227032956731_ASU-R0_snap.fits;24.6175;26474.1;29.3897;0
20160227033056806_ASU-R0_snap.fits;24.2472;26452.1;27.4277;0
20160227033156880_ASU-R0_snap.fits;31.1191;26544.4;23.3215;0
20160227033256955_ASU-R0_snap.fits;28.2433;26449.2;22.5134;0
20160227033357030_ASU-R0_snap.fits;34.7435;26535.6;22.9549;0
20160227033457104_ASU-R0_snap.fits;31.4519;26528.3;29.7519;0
20160227033557179_ASU-R0_snap.fits;37.6892;26497.6;39.939;0
20160227033657254_ASU-R0_snap.fits;30.0299;26529.8;25.0513;0
20160227033757328_ASU-R0_snap.fits;35.3978;26506.3;31.0573;0
20160227033857403_ASU-R0_snap.fits;32.0712;26456.5;30.8663;0
20160227033957478_ASU-R0_snap.fits;38.4128;26538.6;29.5956;0
20160227034057552_ASU-R0_snap.fits;37.6791;26543;25.2703;0
20160227034157627_ASU-R0_snap.fits;34.3663;26449.2;30.8649;0
20160227034257702_ASU-R0_snap.fits;30.3403;26512.2;28.9121;0
20160227034357776_ASU-R0_snap.fits;36.1276;26465.3;23.8457;0
20160227034457851_ASU-R0_snap.fits;33.5383;26478.5;28.1846;0
20160227034557926_ASU-R0_snap.fits;29.6945;26528.3;34.6433;0
20160227034658000_ASU-R0_snap.fits;35.3187;26500.5;33.2174;0
20160227034758075_ASU-R0_snap.fits;31.7888;26480;18.0067;0
20160227034858150_ASU-R0_snap.fits;33.679;26545.9;25.0407;0
20160227034958224_ASU-R0_snap.fits;29.8359;26466.8;33.4605;0
20160227035058299_ASU-R0_snap.fits;33.1392;26510.7;31.2316;0
20160227035158374_ASU-R0_snap.fits;29.3794;26494.6;28.205;0
20160227035258448_ASU-R0_snap.fits;29.3022;26455.1;30.5675;0
20160227035358523_ASU-R0_snap.fits;32.5047;26468.3;23.299;0
20160227035458598_ASU-R0_snap.fits;25.8034;26512.2;20.9819;0
20160227035558672_ASU-R0_snap.fits;32.4073;26482.9;23.3113;0
20160227035658747_ASU-R0_snap.fits;31.7417;26537.1;22.7872;0
20160227035758822_ASU-R0_snap.fits;29.0818;26452.1;25.4814;0
20160227035858896_ASU-R0_snap.fits;30.3326;26540;25.7613;0
20160227035958971_ASU-R0_snap.fits;32.7374;26543;28.9053;0
