# file name; noise; peak f.; mag.; duration
20170726150106966_OBSJAROMER-R4_met.fits;1.52976;26537.1;3.18903;0.170667
20170726150110721_OBSJAROMER-R4_met.fits;1.47649;26538.6;3.10742;0.853333
20170726150149974_OBSJAROMER-R4_met.fits;1.39014;26544.4;2.83255;0.170667
20170726150055702_OBSJAROMER-R4_snap.fits;1.47823;26544.4;1.62146;0
20170726150211649_OBSJAROMER-R4_met.fits;1.34256;26547.4;3.06477;0.170667
20170726150215574_OBSJAROMER-R4_met.fits;1.30082;26547.4;2.90635;0.170667
20170726150155777_OBSJAROMER-R4_snap.fits;1.98121;26545.9;2.46145;0
20170726150254486_OBSJAROMER-R4_met.fits;1.72927;26510.7;3.75261;0.170667
20170726150255851_OBSJAROMER-R4_snap.fits;1.73631;26478.5;1.28856;0
20170726150424769_OBSJAROMER-R4_met.fits;1.4314;26547.4;2.90393;0.170667
20170726150355926_OBSJAROMER-R4_snap.fits;1.78314;26472.7;1.66686;0
20170726150458219_OBSJAROMER-R4_met.fits;1.366;26545.9;2.74859;0.170667
20170726150456001_OBSJAROMER-R4_snap.fits;1.58601;26458;1.50457;0
20170726150556075_OBSJAROMER-R4_snap.fits;1.43826;26453.6;1.36322;0
20170726150656150_OBSJAROMER-R4_snap.fits;1.43608;26490.2;1.49222;0
20170726150756225_OBSJAROMER-R4_snap.fits;1.90454;26525.4;1.55496;0
20170726150856299_OBSJAROMER-R4_snap.fits;1.66218;26490.2;1.03057;0
20170726150956374_OBSJAROMER-R4_snap.fits;1.74109;26526.9;1.34489;0
20170726151056449_OBSJAROMER-R4_snap.fits;2.10864;26456.5;1.93618;0
20170726151234070_OBSJAROMER-R4_met.fits;1.75745;26499;3.65495;2.048
20170726151156523_OBSJAROMER-R4_snap.fits;1.86912;26516.6;1.26038;0
20170726151256598_OBSJAROMER-R4_snap.fits;1.85262;26465.3;1.52043;0
20170726151356673_OBSJAROMER-R4_snap.fits;1.6146;26471.2;1.11479;0
20170726151456747_OBSJAROMER-R4_snap.fits;1.78209;26477.1;1.39753;0
20170726151556822_OBSJAROMER-R4_snap.fits;1.64308;26529.8;1.45494;0
20170726151656897_OBSJAROMER-R4_snap.fits;2.01518;26460.9;1.45833;0
20170726151756971_OBSJAROMER-R4_snap.fits;1.76054;26480;1.14236;0
20170726151857046_OBSJAROMER-R4_snap.fits;1.80978;26475.6;1.4629;0
20170726151957121_OBSJAROMER-R4_snap.fits;1.83927;26474.1;1.38628;0
20170726152057195_OBSJAROMER-R4_snap.fits;1.84025;26504.9;1.40212;0
20170726152157270_OBSJAROMER-R4_snap.fits;1.95274;26499;1.5899;0
20170726152257345_OBSJAROMER-R4_snap.fits;1.6473;26538.6;1.89747;0
20170726152357419_OBSJAROMER-R4_snap.fits;1.70311;26481.4;1.64859;0
20170726152457494_OBSJAROMER-R4_snap.fits;1.57699;26531.2;1.23861;0
20170726152557569_OBSJAROMER-R4_snap.fits;1.56977;26463.9;1.80002;0
20170726152657643_OBSJAROMER-R4_snap.fits;1.61698;26499;1.54264;0
20170726152821099_OBSJAROMER-R4_met.fits;1.4067;26497.6;2.89255;0.170667
20170726152849942_OBSJAROMER-R4_met.fits;1.69945;26518.1;12.5009;0.682667
20170726152757718_OBSJAROMER-R4_snap.fits;1.877;26496.1;1.63084;0
20170726152857793_OBSJAROMER-R4_snap.fits;1.84141;26513.7;1.31896;0
20170726152957867_OBSJAROMER-R4_snap.fits;1.53343;26485.8;1.25348;0
20170726153057942_OBSJAROMER-R4_snap.fits;1.42834;26484.4;1.42798;0
20170726153158017_OBSJAROMER-R4_snap.fits;1.8546;26513.7;1.64963;0
20170726153258091_OBSJAROMER-R4_snap.fits;1.68595;26462.4;1.4383;0
20170726153358166_OBSJAROMER-R4_snap.fits;1.71511;26499;1.80224;0
20170726153458241_OBSJAROMER-R4_snap.fits;1.52884;26500.5;1.55228;0
20170726153558315_OBSJAROMER-R4_snap.fits;2.58205;26537.1;2.43186;0
20170726153658390_OBSJAROMER-R4_snap.fits;1.85178;26531.2;1.53704;0
20170726153758465_OBSJAROMER-R4_snap.fits;1.91686;26512.2;1.86515;0
20170726153858539_OBSJAROMER-R4_snap.fits;1.44386;26488.8;1.40933;0
20170726153958614_OBSJAROMER-R4_snap.fits;1.42054;26490.2;1.39729;0
20170726154058689_OBSJAROMER-R4_snap.fits;1.68689;26481.4;1.32953;0
20170726154158763_OBSJAROMER-R4_snap.fits;1.59105;26522.5;1.66498;0
20170726154258838_OBSJAROMER-R4_snap.fits;1.54699;26460.9;1.34958;0
20170726154358913_OBSJAROMER-R4_snap.fits;1.4624;26463.9;1.0797;0
20170726154458987_OBSJAROMER-R4_snap.fits;1.5978;26507.8;1.42801;0
20170726154559062_OBSJAROMER-R4_snap.fits;2.09246;26484.4;1.78923;0
20170726154659137_OBSJAROMER-R4_snap.fits;1.51022;26497.6;1.25993;0
20170726154759211_OBSJAROMER-R4_snap.fits;1.52784;26484.4;1.7065;0
20170726154859286_OBSJAROMER-R4_snap.fits;1.72623;26521;1.41238;0
20170726154959361_OBSJAROMER-R4_snap.fits;1.61184;26452.1;1.04724;0
20170726155147563_OBSJAROMER-R4_met.fits;1.70397;26529.8;3.76642;0.170667
20170726155059435_OBSJAROMER-R4_snap.fits;1.5772;26474.1;1.35628;0
20170726155159510_OBSJAROMER-R4_snap.fits;1.62586;26456.5;0.879098;0
20170726155259585_OBSJAROMER-R4_snap.fits;1.73033;26456.5;1.47594;0
20170726155359659_OBSJAROMER-R4_snap.fits;1.74996;26515.1;1.75473;0
20170726155459734_OBSJAROMER-R4_snap.fits;1.76066;26503.4;1.3661;0
20170726155559809_OBSJAROMER-R4_snap.fits;1.80103;26540;1.50113;0
20170726155659883_OBSJAROMER-R4_snap.fits;1.57025;26460.9;1.59213;0
20170726155759958_OBSJAROMER-R4_snap.fits;1.79207;26488.8;1.49326;0
20170726155900033_OBSJAROMER-R4_snap.fits;1.57295;26475.6;1.59715;0
