# file name; noise; peak f.; mag.; duration
20170726190013547_OBSJAROMER-R4_snap.fits;1.80852;26477.1;1.51305;0
20170726190113622_OBSJAROMER-R4_snap.fits;1.79884;26490.2;1.66829;0
20170726190213697_OBSJAROMER-R4_snap.fits;1.73536;26529.8;1.24161;0
20170726190323158_OBSJAROMER-R4_met.fits;1.93121;26534.2;4.70456;0.341333
20170726190313771_OBSJAROMER-R4_snap.fits;1.59491;26547.4;1.86201;0
20170726190413846_OBSJAROMER-R4_snap.fits;1.93678;26531.2;1.63597;0
20170726190513921_OBSJAROMER-R4_snap.fits;1.84378;26500.5;1.58102;0
20170726190613995_OBSJAROMER-R4_snap.fits;1.67149;26456.5;1.14826;0
20170726190714070_OBSJAROMER-R4_snap.fits;1.42528;26526.9;1.40249;0
20170726190814145_OBSJAROMER-R4_snap.fits;1.79841;26541.5;1.6859;0
20170726190914219_OBSJAROMER-R4_snap.fits;1.44572;26515.1;1.75249;0
20170726191014294_OBSJAROMER-R4_snap.fits;1.42631;26512.2;1.51861;0
20170726191114369_OBSJAROMER-R4_snap.fits;1.71677;26506.3;1.28883;0
20170726191214443_OBSJAROMER-R4_snap.fits;1.86448;26522.5;1.40759;0
20170726191314518_OBSJAROMER-R4_snap.fits;1.76272;26469.7;1.4;0
20170726191414593_OBSJAROMER-R4_snap.fits;1.63484;26477.1;1.66675;0
20170726191514667_OBSJAROMER-R4_snap.fits;1.80942;26534.2;1.45063;0
20170726191614742_OBSJAROMER-R4_snap.fits;1.51681;26449.2;1.37217;0
20170726191714817_OBSJAROMER-R4_snap.fits;1.64296;26547.4;1.65587;0
20170726191814891_OBSJAROMER-R4_snap.fits;1.73445;26468.3;1.34784;0
20170726191914966_OBSJAROMER-R4_snap.fits;1.66273;26538.6;1.79122;0
20170726192015041_OBSJAROMER-R4_snap.fits;1.65892;26475.6;0.904674;0
20170726192115115_OBSJAROMER-R4_snap.fits;1.51462;26484.4;1.24514;0
20170726192215190_OBSJAROMER-R4_snap.fits;1.73359;26478.5;1.40875;0
20170726192315265_OBSJAROMER-R4_snap.fits;1.57008;26540;1.56885;0
20170726192415339_OBSJAROMER-R4_snap.fits;1.67823;26466.8;1.02704;0
20170726192542891_OBSJAROMER-R4_met.fits;1.50099;26528.3;3.304;0.170667
20170726192515414_OBSJAROMER-R4_snap.fits;1.59125;26466.8;1.55912;0
20170726192615489_OBSJAROMER-R4_snap.fits;1.55777;26484.4;1.43988;0
20170726192715563_OBSJAROMER-R4_snap.fits;1.49715;26460.9;1.27174;0
20170726192815638_OBSJAROMER-R4_snap.fits;1.45513;26518.1;1.3204;0
20170726192915713_OBSJAROMER-R4_snap.fits;1.69996;26465.3;1.87963;0
20170726193015787_OBSJAROMER-R4_snap.fits;1.83452;26472.7;1.43033;0
20170726193115862_OBSJAROMER-R4_snap.fits;1.65311;26515.1;1.18818;0
20170726193215937_OBSJAROMER-R4_snap.fits;1.73459;26468.3;1.28972;0
20170726193316011_OBSJAROMER-R4_snap.fits;1.59819;26493.2;1.26917;0
20170726193416086_OBSJAROMER-R4_snap.fits;1.42184;26494.6;1.78792;0
20170726193516161_OBSJAROMER-R4_snap.fits;1.8034;26466.8;1.52453;0
20170726193616235_OBSJAROMER-R4_snap.fits;1.47313;26482.9;1.42391;0
20170726193716310_OBSJAROMER-R4_snap.fits;1.6483;26529.8;1.63537;0
20170726193816385_OBSJAROMER-R4_snap.fits;1.63845;26544.4;1.42765;0
20170726193916459_OBSJAROMER-R4_snap.fits;1.51333;26477.1;1.39322;0
20170726194016534_OBSJAROMER-R4_snap.fits;1.42893;26513.7;1.46693;0
20170726194116609_OBSJAROMER-R4_snap.fits;1.39988;26484.4;1.43457;0
20170726194216683_OBSJAROMER-R4_snap.fits;1.33719;26455.1;1.51124;0
20170726194316758_OBSJAROMER-R4_snap.fits;1.7438;26543;0.997349;0
20170726194416833_OBSJAROMER-R4_snap.fits;1.57825;26496.1;1.58783;0
20170726194516907_OBSJAROMER-R4_snap.fits;1.58888;26518.1;1.66049;0
20170726194616982_OBSJAROMER-R4_snap.fits;1.67976;26515.1;1.21279;0
20170726194717057_OBSJAROMER-R4_snap.fits;1.43969;26526.9;1.47335;0
20170726194817131_OBSJAROMER-R4_snap.fits;1.73925;26522.5;1.23119;0
20170726194917206_OBSJAROMER-R4_snap.fits;1.56996;26523.9;1.98842;0
20170726195017281_OBSJAROMER-R4_snap.fits;1.6821;26503.4;1.55919;0
20170726195117355_OBSJAROMER-R4_snap.fits;1.77686;26465.3;1.81804;0
20170726195217430_OBSJAROMER-R4_snap.fits;1.78501;26510.7;1.33742;0
20170726195317505_OBSJAROMER-R4_snap.fits;2.15491;26529.8;1.4355;0
20170726195417579_OBSJAROMER-R4_snap.fits;1.61769;26468.3;1.4778;0
20170726195517654_OBSJAROMER-R4_snap.fits;1.53657;26475.6;2.0266;0
20170726195617729_OBSJAROMER-R4_snap.fits;1.63361;26480;1.47852;0
20170726195717803_OBSJAROMER-R4_snap.fits;1.91763;26537.1;1.80615;0
20170726195817878_OBSJAROMER-R4_snap.fits;1.87576;26510.7;1.74549;0
20170726195917953_OBSJAROMER-R4_snap.fits;1.75895;26494.6;1.37941;0
