# file name; noise; peak f.; mag.; duration
20170726075955841_OBSJAROMER-R4_met.fits;1.3818;26503.4;2.77262;0.170667
20170726080013249_OBSJAROMER-R4_met.fits;1.2642;26502;2.54674;0.170667
20170726080023318_OBSJAROMER-R4_met.fits;1.3201;26502;2.85082;1.87733
20170726080027243_OBSJAROMER-R4_met.fits;1.39919;26503.4;2.84974;0.170667
20170726080029291_OBSJAROMER-R4_met.fits;1.45195;26506.3;2.9085;0.170667
20170726080039873_OBSJAROMER-R4_met.fits;1.34366;26490.2;3.15666;0.170667
20170726080057963_OBSJAROMER-R4_met.fits;1.29042;26502;2.92814;0.170667
20170726080104278_OBSJAROMER-R4_met.fits;1.29103;26499;3.2743;0.170667
20170726080111787_OBSJAROMER-R4_met.fits;1.41243;26509.3;3.03298;0.170667
20170726080117078_OBSJAROMER-R4_met.fits;1.18619;26500.5;2.39683;0.512
20170726080024342_OBSJAROMER-R4_snap.fits;1.68073;26488.8;2.16409;0
20170726080123734_OBSJAROMER-R4_met.fits;1.42797;26509.3;3.23297;0.170667
20170726080134657_OBSJAROMER-R4_met.fits;1.39795;26507.8;2.86188;0.170667
20170726080204011_OBSJAROMER-R4_met.fits;1.15894;26507.8;2.34395;0.170667
20170726080124417_OBSJAROMER-R4_snap.fits;1.61585;26507.8;2.17903;0
20170726080222273_OBSJAROMER-R4_met.fits;1.31912;26507.8;2.73108;0.170667
20170726080230977_OBSJAROMER-R4_met.fits;1.26195;26507.8;2.5602;0.170667
20170726080235926_OBSJAROMER-R4_met.fits;1.4128;26507.8;2.85919;0.170667
20170726080237974_OBSJAROMER-R4_met.fits;1.5422;26502;3.09629;0.170667
20170726080246678_OBSJAROMER-R4_met.fits;1.2879;26506.3;2.69808;0.170667
20170726080252993_OBSJAROMER-R4_met.fits;1.48223;26504.9;3.52735;1.36533
20170726080308011_OBSJAROMER-R4_met.fits;1.28648;26504.9;3.14392;1.024
20170726080224491_OBSJAROMER-R4_snap.fits;1.79134;26491.7;1.68701;0
20170726080328321_OBSJAROMER-R4_met.fits;1.41863;26499;3.04779;0.170667
20170726080404502_OBSJAROMER-R4_met.fits;1.31326;26509.3;2.73382;0.512
20170726080415083_OBSJAROMER-R4_met.fits;1.4595;26504.9;3.62112;0.170667
20170726080420715_OBSJAROMER-R4_met.fits;1.34068;26503.4;2.77036;0.170667
20170726080324566_OBSJAROMER-R4_snap.fits;1.56766;26503.4;2.12068;0
20170726080423446_OBSJAROMER-R4_met.fits;1.37286;26503.4;2.79281;0.170667
20170726080449729_OBSJAROMER-R4_met.fits;1.48941;26503.4;3.22673;0.512
20170726080458091_OBSJAROMER-R4_met.fits;1.275;26503.4;3.11463;0.170667
20170726080506113_OBSJAROMER-R4_met.fits;1.33622;26493.2;3.03146;0.853333
20170726080509867_OBSJAROMER-R4_met.fits;1.28219;26510.7;3.18861;0.170667
20170726080424641_OBSJAROMER-R4_snap.fits;1.70511;26503.4;3.16821;0
20170726080525057_OBSJAROMER-R4_met.fits;1.47179;26497.6;2.97601;0.170667
20170726080548267_OBSJAROMER-R4_met.fits;1.3969;26496.1;3.01448;0.170667
20170726080554582_OBSJAROMER-R4_met.fits;1.26277;26503.4;2.53817;0.170667
20170726080524715_OBSJAROMER-R4_snap.fits;1.689;26484.4;2.22797;0
20170726080624107_OBSJAROMER-R4_met.fits;1.28357;26500.5;3.07892;0.170667
20170726080638102_OBSJAROMER-R4_met.fits;1.3393;26497.6;2.99699;3.072
20170726080645441_OBSJAROMER-R4_met.fits;1.32724;26502;2.70926;0.170667
20170726080706774_OBSJAROMER-R4_met.fits;1.38545;26503.4;3.08119;0.170667
20170726080624790_OBSJAROMER-R4_snap.fits;1.7136;26503.4;2.41458;0
20170726080740054_OBSJAROMER-R4_met.fits;1.29649;26499;2.62116;0.170667
20170726080755073_OBSJAROMER-R4_met.fits;1.1757;26477.1;2.46127;0.170667
20170726080809921_OBSJAROMER-R4_met.fits;1.3359;26499;2.6888;0.170667
20170726080724865_OBSJAROMER-R4_snap.fits;1.38402;26519.5;1.73029;0
20170726080845249_OBSJAROMER-R4_met.fits;1.44219;26502;2.99892;0.170667
20170726080909654_OBSJAROMER-R4_met.fits;1.26684;26502;2.57878;0.170667
20170726080916481_OBSJAROMER-R4_met.fits;1.31955;26504.9;3.4967;0.170667
20170726080919723_OBSJAROMER-R4_met.fits;1.40608;26503.4;2.8487;0.170667
20170726080824939_OBSJAROMER-R4_snap.fits;1.62762;26502;2.16439;0
20170726080931329_OBSJAROMER-R4_met.fits;1.3378;26502;2.84427;0.170667
20170726080940033_OBSJAROMER-R4_met.fits;1.47144;26502;2.97709;0.170667
20170726080944470_OBSJAROMER-R4_met.fits;1.36164;26503.4;2.85394;0.170667
20170726080951297_OBSJAROMER-R4_met.fits;1.28124;26502;2.62998;1.36533
20170726080954881_OBSJAROMER-R4_met.fits;1.72677;26502;3.53475;0.170667
20170726081016555_OBSJAROMER-R4_met.fits;1.449;26503.4;2.97254;0.170667
20170726080925014_OBSJAROMER-R4_snap.fits;1.51149;26545.9;1.82657;0
20170726081038401_OBSJAROMER-R4_met.fits;1.42044;26496.1;2.90853;0.853333
20170726081059905_OBSJAROMER-R4_met.fits;1.46558;26502;2.99879;0.682667
20170726081106731_OBSJAROMER-R4_met.fits;1.53369;26500.5;3.19321;0.682667
20170726081109462_OBSJAROMER-R4_met.fits;1.2794;26502;2.84949;0.170667
20170726081025089_OBSJAROMER-R4_snap.fits;1.53307;26500.5;2.36735;0
20170726081125163_OBSJAROMER-R4_snap.fits;1.67158;26482.9;2.27367;0
20170726081233430_OBSJAROMER-R4_met.fits;1.46422;26494.6;2.93586;0.170667
20170726081256299_OBSJAROMER-R4_met.fits;1.37494;26493.2;2.93778;0.170667
20170726081258689_OBSJAROMER-R4_met.fits;1.46751;26497.6;3.08799;0.170667
20170726081225238_OBSJAROMER-R4_snap.fits;1.69538;26499;1.8892;0
20170726081402859_OBSJAROMER-R4_met.fits;1.40952;26502;2.91185;0.512
20170726081416001_OBSJAROMER-R4_met.fits;1.42247;26502;2.93663;0.341333
20170726081325313_OBSJAROMER-R4_snap.fits;1.62095;26496.1;2.35638;0
20170726081423339_OBSJAROMER-R4_met.fits;1.48743;26502;3.05645;0.170667
20170726081457131_OBSJAROMER-R4_met.fits;1.29618;26499;2.68295;0.170667
20170726081510102_OBSJAROMER-R4_met.fits;1.44474;26497.6;2.92454;1.536
20170726081425387_OBSJAROMER-R4_snap.fits;1.69894;26499;2.71423;0
20170726081523585_OBSJAROMER-R4_met.fits;1.39488;26499;3.00669;0.170667
20170726081528022_OBSJAROMER-R4_met.fits;1.53939;26500.5;3.08124;0.170667
20170726081613590_OBSJAROMER-R4_met.fits;1.36892;26497.6;2.763;0.170667
20170726081525462_OBSJAROMER-R4_snap.fits;1.47313;26497.6;1.98171;0
20170726081700182_OBSJAROMER-R4_met.fits;1.13906;26499;2.36872;0.170667
20170726081715883_OBSJAROMER-R4_met.fits;1.30158;26499;2.66003;1.19467
20170726081719297_OBSJAROMER-R4_met.fits;1.27772;26496.1;2.68231;0.170667
20170726081625537_OBSJAROMER-R4_snap.fits;1.29674;26459.5;1.83239;0
20170726081725611_OBSJAROMER-R4_met.fits;1.1643;26494.6;2.80013;0.170667
20170726081740118_OBSJAROMER-R4_met.fits;1.38622;26494.6;2.91335;0.170667
20170726081800257_OBSJAROMER-R4_met.fits;1.25181;26497.6;2.54339;0.170667
20170726081725611_OBSJAROMER-R4_snap.fits;1.3808;26499;2.29904;0
20170726081853846_OBSJAROMER-R4_met.fits;1.2186;26493.2;2.91748;0.341333
20170726081921153_OBSJAROMER-R4_met.fits;1.38227;26500.5;3.25996;0.170667
20170726081825686_OBSJAROMER-R4_snap.fits;1.68737;26499;2.18355;0
20170726081939755_OBSJAROMER-R4_met.fits;1.45895;26499;3.21524;0.170667
20170726081944022_OBSJAROMER-R4_met.fits;1.3487;26499;2.69935;0.341333
20170726082009451_OBSJAROMER-R4_met.fits;1.43588;26503.4;2.99413;0.170667
20170726082019691_OBSJAROMER-R4_met.fits;1.40479;26500.5;3.07009;2.56
20170726081925761_OBSJAROMER-R4_snap.fits;1.61646;26507.8;2.05572;0
20170726082033174_OBSJAROMER-R4_met.fits;1.4558;26497.6;3.42428;1.36533
20170726082051606_OBSJAROMER-R4_met.fits;1.27459;26499;2.56108;0.170667
20170726082025835_OBSJAROMER-R4_snap.fits;1.86299;26497.6;1.79107;0
20170726082131713_OBSJAROMER-R4_met.fits;1.35299;26499;2.91187;0.170667
20170726082202433_OBSJAROMER-R4_met.fits;1.20047;26497.6;2.56789;0.170667
20170726082214379_OBSJAROMER-R4_met.fits;1.40724;26499;2.95194;0.170667
20170726082125910_OBSJAROMER-R4_snap.fits;1.61198;26500.5;2.90369;0
20170726082224107_OBSJAROMER-R4_met.fits;1.21786;26506.3;2.76189;0.170667
20170726082245782_OBSJAROMER-R4_met.fits;1.36977;26502;2.76398;0.170667
20170726082259947_OBSJAROMER-R4_met.fits;1.21863;26499;2.54921;0.341333
20170726082310529_OBSJAROMER-R4_met.fits;1.27283;26502;2.57193;0.170667
20170726082225985_OBSJAROMER-R4_snap.fits;1.43566;26499;2.6816;0
20170726082329302_OBSJAROMER-R4_met.fits;1.30588;26499;2.94675;0.170667
20170726082350635_OBSJAROMER-R4_met.fits;1.52634;26496.1;3.06007;1.87733
20170726082406507_OBSJAROMER-R4_met.fits;1.49444;26507.8;3.10667;0.170667
20170726082413846_OBSJAROMER-R4_met.fits;1.33294;26499;2.81784;0.170667
20170726082326059_OBSJAROMER-R4_snap.fits;1.46209;26526.9;1.86502;0
20170726082429377_OBSJAROMER-R4_met.fits;1.20435;26503.4;2.53798;0.170667
20170726082449686_OBSJAROMER-R4_met.fits;1.38036;26499;2.77832;0.170667
20170726082426134_OBSJAROMER-R4_snap.fits;1.25738;26499;2.29978;0
20170726082526379_OBSJAROMER-R4_met.fits;1.55705;26499;3.2049;1.536
20170726082536790_OBSJAROMER-R4_met.fits;1.18959;26494.6;2.91106;0.170667
20170726082555563_OBSJAROMER-R4_met.fits;1.4156;26493.2;2.86511;0.170667
20170726082608534_OBSJAROMER-R4_met.fits;1.44562;26506.3;2.92689;0.170667
20170726082617921_OBSJAROMER-R4_met.fits;1.36923;26500.5;2.76433;0.170667
20170726082526209_OBSJAROMER-R4_snap.fits;1.3197;26512.2;2.57907;0
20170726082629867_OBSJAROMER-R4_met.fits;1.13844;26500.5;2.45903;0.170667
20170726082653761_OBSJAROMER-R4_met.fits;1.39468;26499;4.93013;0.341333
20170726082626283_OBSJAROMER-R4_snap.fits;1.59157;26499;1.96103;0
20170726082727553_OBSJAROMER-R4_met.fits;1.32279;26496.1;2.94726;0.170667
20170726082737110_OBSJAROMER-R4_met.fits;1.4298;26502;3.41178;0.170667
20170726082744619_OBSJAROMER-R4_met.fits;1.22435;26499;3.03657;0.170667
20170726082751105_OBSJAROMER-R4_met.fits;1.31669;26503.4;2.70969;0.170667
20170726082805099_OBSJAROMER-R4_met.fits;1.39266;26500.5;2.82648;0.170667
20170726082810219_OBSJAROMER-R4_met.fits;1.18812;26502;2.39406;0.170667
20170726082726358_OBSJAROMER-R4_snap.fits;1.70039;26500.5;2.18421;0
20170726082826433_OBSJAROMER-R4_met.fits;1.30789;26503.4;2.79934;0.170667
20170726082829163_OBSJAROMER-R4_met.fits;1.22148;26500.5;2.49842;0.170667
20170726082912342_OBSJAROMER-R4_met.fits;1.1805;26502;2.59368;2.90133
20170726082826433_OBSJAROMER-R4_snap.fits;1.56937;26455.1;1.42289;0
20170726082936235_OBSJAROMER-R4_met.fits;1.53192;26509.3;3.13241;0.170667
20170726082943574_OBSJAROMER-R4_met.fits;1.45114;26502;3.08305;0.170667
20170726082952790_OBSJAROMER-R4_met.fits;1.2044;26499;2.50519;0.170667
20170726082959958_OBSJAROMER-R4_met.fits;1.4982;26503.4;3.09303;0.170667
20170726083015318_OBSJAROMER-R4_met.fits;1.27921;26502;2.64774;0.170667
20170726083019755_OBSJAROMER-R4_met.fits;1.44183;26503.4;2.88689;0.170667
20170726082926507_OBSJAROMER-R4_snap.fits;1.56652;26502;1.84485;0
20170726083045014_OBSJAROMER-R4_met.fits;1.35001;26500.5;2.87079;1.70667
20170726083050817_OBSJAROMER-R4_met.fits;1.26447;26502;2.72149;0.170667
20170726083109931_OBSJAROMER-R4_met.fits;1.35533;26500.5;2.85749;1.024
20170726083114369_OBSJAROMER-R4_met.fits;1.32872;26499;2.78029;1.536
20170726083026582_OBSJAROMER-R4_snap.fits;1.61476;26474.1;2.13276;0
20170726083144918_OBSJAROMER-R4_met.fits;1.46033;26503.4;3.26155;0.682667
20170726083201985_OBSJAROMER-R4_met.fits;1.54184;26497.6;4.90759;0.170667
20170726083208982_OBSJAROMER-R4_met.fits;1.24264;26497.6;2.67493;0.170667
20170726083126657_OBSJAROMER-R4_snap.fits;1.88544;26525.4;1.93654;0
20170726083227073_OBSJAROMER-R4_met.fits;1.47025;26504.9;3.25537;0.170667
20170726083235435_OBSJAROMER-R4_met.fits;1.46216;26500.5;3.01795;0.170667
20170726083246358_OBSJAROMER-R4_met.fits;1.2824;26500.5;2.79842;0.341333
20170726083305473_OBSJAROMER-R4_met.fits;1.38898;26500.5;2.92911;0.170667
20170726083226731_OBSJAROMER-R4_snap.fits;1.40239;26500.5;2.31209;0
20170726083339435_OBSJAROMER-R4_met.fits;1.41727;26490.2;3.11683;0.682667
20170726083347627_OBSJAROMER-R4_met.fits;1.402;26496.1;3.54513;0.512
20170726083401110_OBSJAROMER-R4_met.fits;1.45792;26497.6;3.03023;0.170667
20170726083326806_OBSJAROMER-R4_snap.fits;1.40567;26521;2.02876;0
20170726083439510_OBSJAROMER-R4_met.fits;1.54828;26503.4;3.19965;0.853333
20170726083500502_OBSJAROMER-R4_met.fits;1.37855;26499;2.8619;0.170667
20170726083519958_OBSJAROMER-R4_met.fits;1.27983;26499;2.7822;0.170667
20170726083426881_OBSJAROMER-R4_snap.fits;1.51616;26499;1.92534;0
20170726083532075_OBSJAROMER-R4_met.fits;1.37167;26499;2.91824;0.170667
20170726083539755_OBSJAROMER-R4_met.fits;1.31978;26500.5;2.824;0.170667
20170726083549825_OBSJAROMER-R4_met.fits;1.51095;26496.1;3.11636;0.170667
20170726083603649_OBSJAROMER-R4_met.fits;1.42084;26506.3;2.9448;0.170667
20170726083526955_OBSJAROMER-R4_snap.fits;1.48886;26504.9;2.08289;0
20170726083656043_OBSJAROMER-R4_met.fits;1.37785;26499;2.80673;0.170667
20170726083627030_OBSJAROMER-R4_snap.fits;1.56649;26499;2.23201;0
20170726083727446_OBSJAROMER-R4_met.fits;1.24359;26499;2.66446;0.170667
20170726083741782_OBSJAROMER-R4_met.fits;1.34761;26500.5;2.75615;0.170667
20170726083746561_OBSJAROMER-R4_met.fits;1.72445;26502;3.47997;0.853333
20170726083753899_OBSJAROMER-R4_met.fits;1.51405;26499;3.12085;0.170667
20170726083800726_OBSJAROMER-R4_met.fits;1.54784;26499;3.3449;1.70667
20170726083820694_OBSJAROMER-R4_met.fits;1.38431;26497.6;3.06885;1.536
20170726083727105_OBSJAROMER-R4_snap.fits;1.53714;26500.5;2.16301;0
20170726083847318_OBSJAROMER-R4_met.fits;1.21351;26500.5;2.49136;0.170667
20170726083858241_OBSJAROMER-R4_met.fits;1.33482;26502;2.84488;1.87733
20170726083909505_OBSJAROMER-R4_met.fits;1.37515;26500.5;2.94156;0.170667
20170726083913089_OBSJAROMER-R4_met.fits;1.32529;26499;2.66482;0.170667
20170726083827179_OBSJAROMER-R4_snap.fits;1.44867;26496.1;2.33356;0
20170726083942273_OBSJAROMER-R4_met.fits;1.42738;26500.5;3.29926;0.170667
20170726084003777_OBSJAROMER-R4_met.fits;1.2796;26496.1;3.13814;0.170667
20170726084012139_OBSJAROMER-R4_met.fits;1.27765;26503.4;2.57907;0.170667
20170726083927254_OBSJAROMER-R4_snap.fits;1.67901;26538.6;1.9153;0
20170726084044907_OBSJAROMER-R4_met.fits;1.41972;26497.6;3.37794;0.170667
20170726084027329_OBSJAROMER-R4_snap.fits;1.70384;26497.6;1.66095;0
20170726084134571_OBSJAROMER-R4_met.fits;1.38098;26497.6;2.83259;0.170667
20170726084141227_OBSJAROMER-R4_met.fits;1.27958;26481.4;2.72871;1.19467
20170726084155734_OBSJAROMER-R4_met.fits;1.31287;26499;2.69661;0.170667
20170726084127403_OBSJAROMER-R4_snap.fits;1.52696;26497.6;2.00756;0
20170726084229185_OBSJAROMER-R4_met.fits;1.10523;26499;2.29994;0.170667
20170726084304854_OBSJAROMER-R4_met.fits;1.51843;26506.3;3.11365;0.170667
20170726084227478_OBSJAROMER-R4_snap.fits;1.61911;26485.8;2.10344;0
20170726084336769_OBSJAROMER-R4_met.fits;1.44541;26499;2.92492;0.170667
20170726084351617_OBSJAROMER-R4_met.fits;1.25888;26500.5;2.64306;0.170667
20170726084409878_OBSJAROMER-R4_met.fits;1.54177;26502;3.26691;0.170667
20170726084415510_OBSJAROMER-R4_met.fits;1.53843;26497.6;3.11955;0.170667
20170726084419606_OBSJAROMER-R4_met.fits;1.36481;26502;2.78288;0.170667
20170726084327553_OBSJAROMER-R4_snap.fits;1.37843;26500.5;2.33045;0
20170726084426945_OBSJAROMER-R4_met.fits;1.31518;26502;2.77979;0.170667
20170726084440257_OBSJAROMER-R4_met.fits;1.51327;26506.3;3.09359;1.70667
20170726084448790_OBSJAROMER-R4_met.fits;1.48684;26506.3;3.374;0.170667
20170726084520534_OBSJAROMER-R4_met.fits;1.28925;26518.1;2.78727;0.170667
20170726084427627_OBSJAROMER-R4_snap.fits;1.7284;26526.9;1.90533;0
20170726084524459_OBSJAROMER-R4_met.fits;1.32577;26502;3.20119;0.170667
20170726084530945_OBSJAROMER-R4_met.fits;1.30624;26497.6;2.78014;0.682667
20170726084542550_OBSJAROMER-R4_met.fits;1.29465;26503.4;3.25372;0.170667
20170726084558593_OBSJAROMER-R4_met.fits;1.25884;26500.5;2.56542;0.170667
20170726084610027_OBSJAROMER-R4_met.fits;1.42168;26500.5;2.9966;0.170667
20170726084527702_OBSJAROMER-R4_snap.fits;1.73764;26500.5;2.19558;0
20170726084635798_OBSJAROMER-R4_met.fits;1.33756;26503.4;2.93647;1.70667
20170726084643819_OBSJAROMER-R4_met.fits;1.46745;26504.9;2.99656;0.170667
20170726084650305_OBSJAROMER-R4_met.fits;1.37415;26502;2.8848;0.170667
20170726084658326_OBSJAROMER-R4_met.fits;1.4193;26502;3.0851;0.170667
20170726084704982_OBSJAROMER-R4_met.fits;1.47699;26500.5;3.11543;0.170667
20170726084721707_OBSJAROMER-R4_met.fits;1.36404;26500.5;2.94541;0.170667
20170726084627777_OBSJAROMER-R4_snap.fits;1.54645;26474.1;1.66925;0
20170726084756523_OBSJAROMER-R4_met.fits;1.50474;26497.6;3.20654;0.170667
20170726084727851_OBSJAROMER-R4_snap.fits;1.19905;26499;2.29404;0
20170726084837654_OBSJAROMER-R4_met.fits;1.3924;26494.6;3.11572;0.170667
20170726084905814_OBSJAROMER-R4_met.fits;1.32263;26499;2.66073;1.87733
20170726084827926_OBSJAROMER-R4_snap.fits;1.46128;26490.2;1.71513;0
20170726084932267_OBSJAROMER-R4_met.fits;1.55796;26499;3.40211;0.170667
20170726084936534_OBSJAROMER-R4_met.fits;1.5759;26496.1;3.38399;0.170667
20170726084955990_OBSJAROMER-R4_met.fits;1.13715;26497.6;2.37224;0.170667
20170726085004011_OBSJAROMER-R4_met.fits;1.14754;26497.6;2.47553;0.170667
20170726084928001_OBSJAROMER-R4_snap.fits;1.90596;26497.6;2.86008;0
20170726085032513_OBSJAROMER-R4_met.fits;1.3044;26496.1;2.74568;3.92533
20170726085045654_OBSJAROMER-R4_met.fits;1.30712;26497.6;2.72453;0.170667
20170726085059478_OBSJAROMER-R4_met.fits;1.34074;26497.6;2.6974;0.341333
20170726085028075_OBSJAROMER-R4_snap.fits;1.50755;26497.6;2.70478;0
20170726085151873_OBSJAROMER-R4_met.fits;1.48632;26499;3.12022;0.170667
20170726085159894_OBSJAROMER-R4_met.fits;1.62344;26496.1;3.26859;0.341333
20170726085212353_OBSJAROMER-R4_met.fits;1.69791;26493.2;7.84335;1.536
20170726085128150_OBSJAROMER-R4_snap.fits;1.95832;26493.2;2.79926;0
20170726085226689_OBSJAROMER-R4_met.fits;1.34444;26493.2;2.79926;0.341333
20170726085247510_OBSJAROMER-R4_met.fits;1.42252;26491.7;2.93406;1.024
20170726085259115_OBSJAROMER-R4_met.fits;1.24215;26482.9;2.79164;0.170667
20170726085228225_OBSJAROMER-R4_snap.fits;1.73693;26497.6;2.73851;0
20170726085327958_OBSJAROMER-R4_met.fits;1.45037;26497.6;3.00252;0.170667
20170726085333419_OBSJAROMER-R4_met.fits;1.28482;26496.1;2.65715;0.170667
20170726085339734_OBSJAROMER-R4_met.fits;1.25043;26496.1;2.71791;0.170667
20170726085356459_OBSJAROMER-R4_met.fits;1.41756;26496.1;2.90457;0.170667
20170726085416939_OBSJAROMER-R4_met.fits;1.21919;26499;2.44447;0.170667
20170726085422401_OBSJAROMER-R4_met.fits;1.45028;26500.5;3.12331;0.170667
20170726085328299_OBSJAROMER-R4_snap.fits;2.01491;26518.1;1.5097;0
20170726085449025_OBSJAROMER-R4_met.fits;1.30484;26496.1;3.0243;0.170667
20170726085456022_OBSJAROMER-R4_met.fits;1.38791;26499;2.87679;0.512
20170726085511553_OBSJAROMER-R4_met.fits;1.34201;26494.6;2.72199;0.170667
20170726085520598_OBSJAROMER-R4_met.fits;1.43512;26499;3.02289;0.170667
20170726085428374_OBSJAROMER-R4_snap.fits;1.50771;26497.6;2.22877;0
20170726085531862_OBSJAROMER-R4_met.fits;1.36387;26500.5;2.78904;0.170667
20170726085535617_OBSJAROMER-R4_met.fits;1.20432;26499;2.57986;0.170667
20170726085540566_OBSJAROMER-R4_met.fits;1.33292;26497.6;2.69261;1.024
20170726085547563_OBSJAROMER-R4_met.fits;1.2677;26499;2.62306;0.170667
20170726085621697_OBSJAROMER-R4_met.fits;1.33728;26496.1;2.91403;1.87733
20170726085528449_OBSJAROMER-R4_snap.fits;1.43108;26487.3;2.00085;0
20170726085625451_OBSJAROMER-R4_met.fits;1.45427;26493.2;2.91261;0.170667
20170726085645249_OBSJAROMER-R4_met.fits;1.54312;26493.2;3.67625;0.170667
20170726085647467_OBSJAROMER-R4_met.fits;1.33571;26499;2.99822;5.46133
20170726085655147_OBSJAROMER-R4_met.fits;1.41287;26496.1;3.23287;0.341333
20170726085628523_OBSJAROMER-R4_snap.fits;1.47381;26500.5;1.82011;0
20170726085726379_OBSJAROMER-R4_met.fits;1.62016;26496.1;3.68078;0.170667
20170726085737302_OBSJAROMER-R4_met.fits;1.26374;26500.5;2.6368;1.19467
20170726085746859_OBSJAROMER-R4_met.fits;1.42288;26499;2.87093;0.170667
20170726085751126_OBSJAROMER-R4_met.fits;1.28073;26499;2.56522;0.853333
20170726085728598_OBSJAROMER-R4_snap.fits;1.26261;26497.6;2.07497;0
20170726085832598_OBSJAROMER-R4_met.fits;1.43376;26499;3.31275;0.512
20170726085846081_OBSJAROMER-R4_met.fits;1.36022;26494.6;2.74971;0.170667
20170726085855809_OBSJAROMER-R4_met.fits;1.47232;26500.5;3.23326;0.170667
20170726085828673_OBSJAROMER-R4_snap.fits;1.3388;26487.3;1.83534;0
20170726085937281_OBSJAROMER-R4_met.fits;1.28823;26491.7;2.58051;0.170667
20170726085928747_OBSJAROMER-R4_snap.fits;1.5454;26499;1.8548;0
