# file name; noise; peak f.; mag.; duration
20170726090009537_OBSJAROMER-R4_met.fits;1.19848;26497.6;2.74138;0.170667
20170726090044523_OBSJAROMER-R4_met.fits;1.29481;26499;2.70178;0.170667
20170726090105345_OBSJAROMER-R4_met.fits;1.17987;26497.6;2.69552;0.170667
20170726090108929_OBSJAROMER-R4_met.fits;1.27336;26496.1;2.9648;0.682667
20170726090115073_OBSJAROMER-R4_met.fits;1.35688;26469.7;2.73332;0.170667
20170726090117121_OBSJAROMER-R4_met.fits;1.40375;26503.4;2.92146;0.170667
20170726090123947_OBSJAROMER-R4_met.fits;1.37318;26503.4;2.79254;0.170667
20170726090028822_OBSJAROMER-R4_snap.fits;1.65406;26515.1;2.07479;0
20170726090130262_OBSJAROMER-R4_met.fits;1.33921;26491.7;3.06339;0.170667
20170726090137771_OBSJAROMER-R4_met.fits;1.45182;26507.8;2.94667;0.170667
20170726090144939_OBSJAROMER-R4_met.fits;1.36541;26497.6;2.97661;0.170667
20170726090154667_OBSJAROMER-R4_met.fits;1.31823;26497.6;2.73599;0.170667
20170726090216854_OBSJAROMER-R4_met.fits;1.29723;26497.6;2.67422;0.341333
20170726090128897_OBSJAROMER-R4_snap.fits;1.51122;26497.6;1.96652;0
20170726090246209_OBSJAROMER-R4_met.fits;1.32188;26499;2.70021;0.170667
20170726090250475_OBSJAROMER-R4_met.fits;1.19837;26490.2;2.67334;0.170667
20170726090257473_OBSJAROMER-R4_met.fits;1.25502;26506.3;2.80295;0.170667
20170726090304299_OBSJAROMER-R4_met.fits;1.51077;26504.9;3.2741;0.341333
20170726090228971_OBSJAROMER-R4_snap.fits;1.64935;26474.1;1.57404;0
20170726090354646_OBSJAROMER-R4_met.fits;1.62655;26493.2;3.57214;0.170667
20170726090329046_OBSJAROMER-R4_snap.fits;1.28697;26497.6;2.0487;0
20170726090511617_OBSJAROMER-R4_met.fits;1.51529;26499;3.12075;4.26667
20170726090429121_OBSJAROMER-R4_snap.fits;1.72682;26497.6;2.02326;0
20170726090544385_OBSJAROMER-R4_met.fits;1.45985;26497.6;3.12987;0.170667
20170726090602646_OBSJAROMER-R4_met.fits;1.27741;26497.6;2.59493;0.170667
20170726090529195_OBSJAROMER-R4_snap.fits;1.64811;26499;1.99139;0
20170726090635755_OBSJAROMER-R4_met.fits;1.46526;26500.5;3.1122;0.170667
20170726090641899_OBSJAROMER-R4_met.fits;1.30684;26496.1;3.01353;1.536
20170726090648214_OBSJAROMER-R4_met.fits;1.59825;26512.2;3.22663;0.170667
20170726090711766_OBSJAROMER-R4_met.fits;1.36892;26494.6;3.2399;0.170667
20170726090629270_OBSJAROMER-R4_snap.fits;1.39294;26503.4;2.56215;0
20170726090727297_OBSJAROMER-R4_met.fits;1.54352;26450.7;4.51637;0.512
20170726090734465_OBSJAROMER-R4_met.fits;1.11271;26502;2.6465;0.170667
20170726090742315_OBSJAROMER-R4_met.fits;1.42865;26496.1;2.97904;0.341333
20170726090810987_OBSJAROMER-R4_met.fits;1.48066;26487.3;3.38072;0.170667
20170726090729345_OBSJAROMER-R4_snap.fits;1.66267;26488.8;1.6467;0
20170726090843926_OBSJAROMER-R4_met.fits;1.40598;26494.6;3.00005;1.36533
20170726090848534_OBSJAROMER-R4_met.fits;1.32716;26494.6;2.67789;0.170667
20170726090902699_OBSJAROMER-R4_met.fits;1.26059;26490.2;2.76125;0.170667
20170726090916865_OBSJAROMER-R4_met.fits;1.60014;26493.2;3.40806;0.170667
20170726090924545_OBSJAROMER-R4_met.fits;1.37005;26490.2;2.91785;0.170667
20170726090829419_OBSJAROMER-R4_snap.fits;1.71337;26494.6;2.15871;0
20170726090926593_OBSJAROMER-R4_met.fits;1.22598;26493.2;2.54471;0.170667
20170726090940929_OBSJAROMER-R4_met.fits;1.41676;26491.7;2.87305;1.36533
20170726091009601_OBSJAROMER-R4_met.fits;1.23689;26496.1;2.702;0.170667
20170726090929494_OBSJAROMER-R4_snap.fits;1.5434;26506.3;1.96435;0
20170726091025643_OBSJAROMER-R4_met.fits;1.38335;26499;2.85818;2.048
20170726091053974_OBSJAROMER-R4_met.fits;1.20178;26493.2;3.2864;0.341333
20170726091029569_OBSJAROMER-R4_snap.fits;1.7322;26500.5;2.21015;0
20170726091127766_OBSJAROMER-R4_met.fits;1.51527;26493.2;3.03733;0.170667
20170726091131862_OBSJAROMER-R4_met.fits;1.14436;26496.1;2.42739;0.170667
20170726091137323_OBSJAROMER-R4_met.fits;1.24639;26496.1;2.76102;0.170667
20170726091129643_OBSJAROMER-R4_snap.fits;1.42692;26491.7;2.4548;0
20170726091233131_OBSJAROMER-R4_met.fits;1.20616;26490.2;2.53606;0.170667
20170726091252758_OBSJAROMER-R4_met.fits;1.39718;26491.7;3.2186;0.341333
20170726091259414_OBSJAROMER-R4_met.fits;1.26635;26493.2;2.65605;1.19467
20170726091229718_OBSJAROMER-R4_snap.fits;1.60337;26491.7;1.92324;0
20170726091410753_OBSJAROMER-R4_met.fits;1.42166;26488.8;2.96309;0.170667
20170726091413825_OBSJAROMER-R4_met.fits;1.38796;26490.2;3.19334;1.536
20170726091329793_OBSJAROMER-R4_snap.fits;1.52302;26499;2.01179;0
20170726091430038_OBSJAROMER-R4_met.fits;1.21957;26481.4;2.87129;0.170667
20170726091437889_OBSJAROMER-R4_met.fits;1.27858;26488.8;2.83236;0.170667
20170726091445910_OBSJAROMER-R4_met.fits;1.24583;26482.9;2.5963;0.170667
20170726091448641_OBSJAROMER-R4_met.fits;1.24999;26488.8;2.56851;0.170667
20170726091429867_OBSJAROMER-R4_snap.fits;1.6325;26488.8;2.21381;0
20170726091538305_OBSJAROMER-R4_met.fits;1.38225;26487.3;3.83178;0.341333
20170726091547521_OBSJAROMER-R4_met.fits;1.26274;26496.1;2.70521;0.170667
20170726091614998_OBSJAROMER-R4_met.fits;1.44124;26491.7;3.22149;0.170667
20170726091618582_OBSJAROMER-R4_met.fits;1.34458;26491.7;2.85593;2.048
20170726091529942_OBSJAROMER-R4_snap.fits;1.37762;26547.4;1.9329;0
20170726091634113_OBSJAROMER-R4_met.fits;1.45755;26490.2;3.24345;0.341333
20170726091658518_OBSJAROMER-R4_met.fits;1.39614;26490.2;2.91623;1.19467
20170726091702614_OBSJAROMER-R4_met.fits;1.35079;26490.2;2.71649;0.170667
20170726091704662_OBSJAROMER-R4_met.fits;1.64199;26490.2;3.34608;2.56
20170726091710465_OBSJAROMER-R4_met.fits;1.64073;26493.2;3.29649;5.29067
20170726091720705_OBSJAROMER-R4_met.fits;1.2906;26493.2;2.65419;0.853333
20170726091725483_OBSJAROMER-R4_met.fits;1.3113;26494.6;2.77097;0.170667
20170726091630017_OBSJAROMER-R4_snap.fits;1.40779;26496.1;2.23564;0
20170726091728385_OBSJAROMER-R4_met.fits;1.40779;26496.1;3.05861;0.170667
20170726091734699_OBSJAROMER-R4_met.fits;1.3056;26497.6;3.03413;2.56
20170726091755521_OBSJAROMER-R4_met.fits;1.47888;26503.4;3.29813;1.70667
20170726091808491_OBSJAROMER-R4_met.fits;1.78599;26504.9;3.59683;0.170667
20170726091815659_OBSJAROMER-R4_met.fits;1.56517;26504.9;3.42153;0.170667
20170726091821633_OBSJAROMER-R4_met.fits;1.2943;26504.9;3.09593;0.170667
20170726091730091_OBSJAROMER-R4_snap.fits;1.93521;26506.3;1.71559;0
20170726091849110_OBSJAROMER-R4_met.fits;1.43724;26519.5;2.93568;1.87733
20170726091906859_OBSJAROMER-R4_met.fits;1.31716;26521;2.76448;0.170667
20170726091914710_OBSJAROMER-R4_met.fits;1.46947;26525.4;3.03961;1.024
20170726091920342_OBSJAROMER-R4_met.fits;1.51901;26528.3;3.11059;0.512
20170726091923926_OBSJAROMER-R4_met.fits;1.41525;26532.7;2.89888;0.853333
20170726091830166_OBSJAROMER-R4_snap.fits;1.55606;26531.2;1.79716;0
20170726091939627_OBSJAROMER-R4_met.fits;1.432;26538.6;2.93345;0.170667
20170726091942870_OBSJAROMER-R4_met.fits;1.21848;26534.2;2.5123;0.170667
20170726091945942_OBSJAROMER-R4_met.fits;1.37668;26534.2;3.00371;0.341333
20170726091949355_OBSJAROMER-R4_met.fits;1.43144;26534.2;3.16778;3.41333
20170726092013419_OBSJAROMER-R4_met.fits;1.51451;26545.9;3.11132;0.170667
20170726092016662_OBSJAROMER-R4_met.fits;1.4354;26545.9;3.02472;3.92533
20170726092026219_OBSJAROMER-R4_met.fits;1.53194;26547.4;3.44214;0.170667
20170726091930241_OBSJAROMER-R4_snap.fits;1.57126;26538.6;3.42774;0
20170726092028438_OBSJAROMER-R4_met.fits;1.43837;26538.6;2.95547;1.36533
20170726092039190_OBSJAROMER-R4_met.fits;1.54151;26547.4;3.11936;0.170667
20170726092104278_OBSJAROMER-R4_met.fits;1.23154;26547.4;2.62531;0.170667
20170726092106838_OBSJAROMER-R4_met.fits;1.42853;26545.9;2.91174;0.853333
20170726092115713_OBSJAROMER-R4_met.fits;1.19966;26535.6;2.91255;0.170667
20170726092030315_OBSJAROMER-R4_snap.fits;1.56682;26499;1.85552;0
20170726092153089_OBSJAROMER-R4_met.fits;1.39292;26543;2.93529;0.170667
20170726092207254_OBSJAROMER-R4_met.fits;1.55681;26547.4;3.21787;0.170667
20170726092217323_OBSJAROMER-R4_met.fits;1.48699;26540;3.13894;0.170667
20170726092221761_OBSJAROMER-R4_met.fits;1.27896;26538.6;2.61494;1.87733
20170726092225686_OBSJAROMER-R4_met.fits;1.36377;26540;2.83616;0.170667
20170726092130390_OBSJAROMER-R4_snap.fits;1.72311;26538.6;2.28287;0
20170726092235926_OBSJAROMER-R4_met.fits;1.49673;26538.6;3.00736;0.853333
20170726092239851_OBSJAROMER-R4_met.fits;1.63197;26538.6;3.42119;0.170667
20170726092245995_OBSJAROMER-R4_met.fits;1.4322;26540;3.09325;0.682667
20170726092249238_OBSJAROMER-R4_met.fits;1.66898;26538.6;3.33884;0.170667
20170726092305110_OBSJAROMER-R4_met.fits;1.66653;26538.6;3.41919;0.170667
20170726092313131_OBSJAROMER-R4_met.fits;1.58446;26541.5;3.25178;1.536
20170726092318251_OBSJAROMER-R4_met.fits;1.5763;26540;3.37532;0.170667
20170726092230465_OBSJAROMER-R4_snap.fits;1.78218;26543;2.85332;0
20170726092329515_OBSJAROMER-R4_met.fits;1.62287;26545.9;3.6665;0.170667
20170726092348289_OBSJAROMER-R4_met.fits;1.49203;26543;3.14743;0.170667
20170726092355115_OBSJAROMER-R4_met.fits;1.47358;26541.5;3.20424;0.682667
20170726092409793_OBSJAROMER-R4_met.fits;1.53471;26540;3.24484;1.36533
20170726092421227_OBSJAROMER-R4_met.fits;1.57526;26534.2;3.25813;0.170667
20170726092330539_OBSJAROMER-R4_snap.fits;1.65094;26543;1.62049;0
20170726092436075_OBSJAROMER-R4_met.fits;1.50096;26543;3.14146;0.170667
20170726092440854_OBSJAROMER-R4_met.fits;1.48366;26537.1;3.61289;0.170667
20170726092453825_OBSJAROMER-R4_met.fits;1.35255;26541.5;2.99441;0.170667
20170726092504747_OBSJAROMER-R4_met.fits;1.35049;26538.6;2.99339;0.170667
20170726092509867_OBSJAROMER-R4_met.fits;1.64509;26547.4;3.30177;1.024
20170726092430614_OBSJAROMER-R4_snap.fits;1.50836;26537.1;2.09864;0
20170726092552534_OBSJAROMER-R4_met.fits;1.3907;26525.4;2.95716;0.170667
20170726092602091_OBSJAROMER-R4_met.fits;1.52627;26538.6;3.14458;0.170667
20170726092609771_OBSJAROMER-R4_met.fits;1.49041;26538.6;3.16253;0.341333
20170726092612502_OBSJAROMER-R4_met.fits;1.18115;26537.1;2.55946;0.170667
20170726092622742_OBSJAROMER-R4_met.fits;1.36258;26538.6;2.76592;0.170667
20170726092530689_OBSJAROMER-R4_snap.fits;1.81127;26538.6;1.23376;0
20170726092643222_OBSJAROMER-R4_met.fits;1.68638;26538.6;3.42454;0.170667
20170726092647659_OBSJAROMER-R4_met.fits;1.35247;26538.6;3.43708;0.853333
20170726092651755_OBSJAROMER-R4_met.fits;1.32791;26537.1;2.99217;0.682667
20170726092655851_OBSJAROMER-R4_met.fits;1.51101;26538.6;3.41227;1.024
20170726092700971_OBSJAROMER-R4_met.fits;1.27634;26538.6;2.80632;1.36533
20170726092705921_OBSJAROMER-R4_met.fits;1.52839;26538.6;3.31338;1.70667
20170726092714113_OBSJAROMER-R4_met.fits;1.6234;26538.6;3.43281;2.21867
20170726092723499_OBSJAROMER-R4_met.fits;1.42843;26534.2;3.10165;0.170667
20170726092630763_OBSJAROMER-R4_snap.fits;1.79595;26540;1.9898;0
20170726092754390_OBSJAROMER-R4_met.fits;1.6556;26540;3.3145;0.170667
20170726092813334_OBSJAROMER-R4_met.fits;1.37893;26541.5;2.79763;0.170667
20170726092817430_OBSJAROMER-R4_met.fits;1.56947;26541.5;3.45261;0.682667
20170726092730838_OBSJAROMER-R4_snap.fits;1.40004;26541.5;1.91229;0
20170726092833643_OBSJAROMER-R4_met.fits;1.56968;26541.5;3.45054;0.170667
20170726092900438_OBSJAROMER-R4_met.fits;1.30441;26543;2.80024;0.170667
20170726092903339_OBSJAROMER-R4_met.fits;1.39429;26547.4;3.02645;0.170667
20170726092911019_OBSJAROMER-R4_met.fits;1.59563;26543;3.3806;0.170667
20170726092924502_OBSJAROMER-R4_met.fits;1.5752;26543;3.19053;0.170667
20170726092830913_OBSJAROMER-R4_snap.fits;1.67924;26543;2.01131;0
20170726092931499_OBSJAROMER-R4_met.fits;1.24482;26544.4;2.8732;0.170667
20170726093000171_OBSJAROMER-R4_met.fits;1.48305;26544.4;3.02197;0.170667
20170726093005462_OBSJAROMER-R4_met.fits;1.38795;26544.4;2.86714;0.170667
20170726093009558_OBSJAROMER-R4_met.fits;1.287;26543;2.67031;0.853333
20170726093026454_OBSJAROMER-R4_met.fits;1.40061;26544.4;3.10363;1.024
20170726092930987_OBSJAROMER-R4_snap.fits;1.46206;26544.4;2.42182;0
20170726093030550_OBSJAROMER-R4_met.fits;1.41771;26544.4;3.11103;0.170667
20170726093040619_OBSJAROMER-R4_met.fits;1.51468;26545.9;3.05224;2.21867
20170726093053590_OBSJAROMER-R4_met.fits;1.46788;26544.4;2.94706;0.853333
20170726093056491_OBSJAROMER-R4_met.fits;1.42031;26547.4;3.23078;0.170667
20170726093116118_OBSJAROMER-R4_met.fits;1.43988;26538.6;2.92337;1.36533
20170726093031062_OBSJAROMER-R4_snap.fits;1.45826;26543;2.1075;0
20170726093129089_OBSJAROMER-R4_met.fits;1.65034;26543;3.38386;0.170667
20170726093136427_OBSJAROMER-R4_met.fits;1.54279;26547.4;3.53822;0.170667
20170726093142913_OBSJAROMER-R4_met.fits;1.54245;26547.4;3.75086;0.170667
20170726093158614_OBSJAROMER-R4_met.fits;1.43597;26547.4;2.89173;0.170667
20170726093212950_OBSJAROMER-R4_met.fits;1.43917;26544.4;3.25249;0.512
20170726093219606_OBSJAROMER-R4_met.fits;1.5163;26538.6;3.2862;0.170667
20170726093131137_OBSJAROMER-R4_snap.fits;1.68441;26547.4;2.93098;0
20170726093236161_OBSJAROMER-R4_met.fits;1.54366;26547.4;3.26561;2.048
20170726093308246_OBSJAROMER-R4_met.fits;1.41985;26547.4;2.98483;3.072
20170726093313366_OBSJAROMER-R4_met.fits;1.26401;26547.4;2.92346;1.19467
20170726093323777_OBSJAROMER-R4_met.fits;1.27667;26547.4;2.95904;0.170667
20170726093327019_OBSJAROMER-R4_met.fits;1.22326;26547.4;2.77848;0.170667
20170726093231211_OBSJAROMER-R4_snap.fits;1.40687;26547.4;2.10641;0
20170726093334870_OBSJAROMER-R4_met.fits;1.36278;26547.4;2.75581;0.170667
20170726093337942_OBSJAROMER-R4_met.fits;1.24265;26547.4;3.01049;0.170667
20170726093342379_OBSJAROMER-R4_met.fits;1.38697;26547.4;3.07269;3.75467
20170726093351937_OBSJAROMER-R4_met.fits;1.59507;26547.4;3.24141;0.170667
20170726093355009_OBSJAROMER-R4_met.fits;1.62822;26547.4;3.3134;0.170667
20170726093357910_OBSJAROMER-R4_met.fits;1.71425;26541.5;3.57538;0.170667
20170726093408150_OBSJAROMER-R4_met.fits;1.48261;26547.4;3.23816;1.36533
20170726093422315_OBSJAROMER-R4_met.fits;1.70748;26543;3.52391;0.170667
20170726093331286_OBSJAROMER-R4_snap.fits;1.5501;26544.4;3.0951;0
20170726093452865_OBSJAROMER-R4_met.fits;1.52444;26544.4;3.10509;1.70667
20170726093459521_OBSJAROMER-R4_met.fits;1.51305;26538.6;3.09027;0.170667
20170726093506177_OBSJAROMER-R4_met.fits;1.46829;26545.9;3.41307;0.170667
20170726093525803_OBSJAROMER-R4_met.fits;1.63089;26544.4;3.33731;0.341333
20170726093431361_OBSJAROMER-R4_snap.fits;1.61777;26490.2;1.31027;0
20170726093544747_OBSJAROMER-R4_met.fits;1.1689;26541.5;2.36994;0.512
20170726093603179_OBSJAROMER-R4_met.fits;1.4725;26547.4;3.29784;0.170667
20170726093531435_OBSJAROMER-R4_snap.fits;1.74516;26460.9;2.22897;0
20170726093657622_OBSJAROMER-R4_met.fits;1.54656;26547.4;3.24296;0.170667
20170726093721345_OBSJAROMER-R4_met.fits;1.12108;26544.4;2.36619;0.170667
20170726093631510_OBSJAROMER-R4_snap.fits;1.72429;26490.2;1.04727;0
20170726093735851_OBSJAROMER-R4_met.fits;1.53344;26544.4;3.18018;0.170667
20170726093741995_OBSJAROMER-R4_met.fits;1.2828;26541.5;2.6433;0.170667
20170726093814081_OBSJAROMER-R4_met.fits;1.5645;26547.4;3.13719;0.170667
20170726093827734_OBSJAROMER-R4_met.fits;1.39881;26545.9;2.95837;0.341333
20170726093731585_OBSJAROMER-R4_snap.fits;1.54494;26540;1.9113;0
20170726093835243_OBSJAROMER-R4_met.fits;1.39958;26547.4;3.02358;0.170667
20170726093850603_OBSJAROMER-R4_met.fits;1.41294;26547.4;2.93571;0.170667
20170726093857771_OBSJAROMER-R4_met.fits;1.31426;26547.4;2.72707;0.170667
20170726093831659_OBSJAROMER-R4_snap.fits;1.76747;26541.5;1.84017;0
20170726094014742_OBSJAROMER-R4_met.fits;1.30062;26547.4;2.83283;0.170667
20170726094028225_OBSJAROMER-R4_met.fits;1.37785;26545.9;2.91755;0.170667
20170726093931734_OBSJAROMER-R4_snap.fits;1.38808;26494.6;1.34285;0
20170726094031297_OBSJAROMER-R4_met.fits;1.32829;26544.4;2.6714;0.170667
20170726094033345_OBSJAROMER-R4_met.fits;1.37439;26545.9;2.92595;0.170667
20170726094054507_OBSJAROMER-R4_met.fits;1.27891;26545.9;2.59594;0.170667
20170726094031809_OBSJAROMER-R4_snap.fits;1.72758;26499;1.61947;0
20170726094131883_OBSJAROMER-R4_snap.fits;1.59276;26523.9;1.37855;0
20170726094231958_OBSJAROMER-R4_snap.fits;1.73013;26478.5;1.43785;0
20170726094332033_OBSJAROMER-R4_snap.fits;1.31406;26500.5;1.57304;0
20170726094432107_OBSJAROMER-R4_snap.fits;1.34103;26478.5;1.82457;0
20170726094532182_OBSJAROMER-R4_snap.fits;1.54929;26458;1.34509;0
20170726094632257_OBSJAROMER-R4_snap.fits;1.64956;26487.3;1.39435;0
20170726094732331_OBSJAROMER-R4_snap.fits;1.78403;26503.4;1.38343;0
20170726094832406_OBSJAROMER-R4_snap.fits;1.30224;26509.3;1.4871;0
20170726094932481_OBSJAROMER-R4_snap.fits;1.75066;26494.6;1.24833;0
20170726095107542_OBSJAROMER-R4_met.fits;1.62996;26504.9;3.72384;0.170667
20170726095032555_OBSJAROMER-R4_snap.fits;1.44711;26459.5;1.81009;0
20170726095132630_OBSJAROMER-R4_snap.fits;1.8165;26532.7;1.6043;0
20170726095232705_OBSJAROMER-R4_snap.fits;1.57221;26496.1;1.6033;0
20170726095332779_OBSJAROMER-R4_snap.fits;1.7975;26496.1;1.87273;0
20170726095440705_OBSJAROMER-R4_met.fits;1.45169;26519.5;3.22962;0.170667
20170726095432854_OBSJAROMER-R4_snap.fits;1.53209;26449.2;1.26116;0
20170726095532929_OBSJAROMER-R4_snap.fits;1.40927;26502;1.65352;0
20170726095638806_OBSJAROMER-R4_met.fits;1.58325;26496.1;3.67387;0.170667
20170726095633003_OBSJAROMER-R4_snap.fits;1.42392;26516.6;1.48662;0
20170726095733078_OBSJAROMER-R4_snap.fits;1.61083;26482.9;1.66726;0
20170726095833153_OBSJAROMER-R4_snap.fits;1.6713;26481.4;1.32955;0
20170726095933227_OBSJAROMER-R4_snap.fits;1.85497;26543;1.39803;0
