# file name; noise; peak f.; mag.; duration
20170726110037782_OBSJAROMER-R4_snap.fits;1.59146;26534.2;1.46225;0
20170726110137857_OBSJAROMER-R4_snap.fits;1.51905;26485.8;1.40546;0
20170726110237931_OBSJAROMER-R4_snap.fits;1.44714;26465.3;1.67949;0
20170726110338006_OBSJAROMER-R4_snap.fits;1.6363;26541.5;1.62949;0
20170726110438081_OBSJAROMER-R4_snap.fits;1.48906;26487.3;1.17315;0
20170726110538155_OBSJAROMER-R4_snap.fits;1.62116;26478.5;1.4275;0
20170726110638230_OBSJAROMER-R4_snap.fits;1.79893;26488.8;1.4162;0
20170726110738305_OBSJAROMER-R4_snap.fits;1.8229;26462.4;1.20445;0
20170726110905003_OBSJAROMER-R4_met.fits;1.65617;26502;10.3262;0.170667
20170726110838379_OBSJAROMER-R4_snap.fits;2.34454;26481.4;1.73185;0
20170726110938454_OBSJAROMER-R4_snap.fits;1.78081;26523.9;1.30875;0
20170726111038529_OBSJAROMER-R4_snap.fits;1.78186;26532.7;1.60852;0
20170726111138603_OBSJAROMER-R4_snap.fits;1.43598;26449.2;1.60851;0
20170726111238678_OBSJAROMER-R4_snap.fits;1.68471;26471.2;1.43294;0
20170726111338753_OBSJAROMER-R4_snap.fits;1.66687;26471.2;1.21763;0
20170726111438827_OBSJAROMER-R4_snap.fits;1.41471;26453.6;1.94961;0
20170726111538902_OBSJAROMER-R4_snap.fits;1.57963;26469.7;1.25577;0
20170726111638977_OBSJAROMER-R4_snap.fits;1.47057;26499;1.37083;0
20170726111739051_OBSJAROMER-R4_snap.fits;1.85151;26512.2;1.27257;0
20170726111846806_OBSJAROMER-R4_met.fits;1.77747;26500.5;5.18441;0.341333
20170726111839126_OBSJAROMER-R4_snap.fits;1.53247;26462.4;0.983609;0
20170726111939201_OBSJAROMER-R4_snap.fits;1.74641;26519.5;1.39252;0
20170726112039275_OBSJAROMER-R4_snap.fits;1.4702;26485.8;1.53375;0
20170726112139350_OBSJAROMER-R4_snap.fits;1.40931;26543;1.41441;0
20170726112239425_OBSJAROMER-R4_snap.fits;1.49539;26493.2;1.48002;0
20170726112352129_OBSJAROMER-R4_met.fits;1.71604;26522.5;10.259;0.341333
20170726112339499_OBSJAROMER-R4_snap.fits;1.63407;26525.4;1.70344;0
20170726112439574_OBSJAROMER-R4_snap.fits;1.80322;26523.9;1.67577;0
20170726112539649_OBSJAROMER-R4_snap.fits;1.52836;26490.2;1.60086;0
20170726112639723_OBSJAROMER-R4_snap.fits;1.96444;26471.2;1.22918;0
20170726112739798_OBSJAROMER-R4_snap.fits;1.60269;26532.7;1.40114;0
20170726112839873_OBSJAROMER-R4_snap.fits;1.68568;26460.9;1.37677;0
20170726112939947_OBSJAROMER-R4_snap.fits;1.8811;26456.5;1.1897;0
20170726113040022_OBSJAROMER-R4_snap.fits;1.20739;26532.7;1.14555;0
20170726113140097_OBSJAROMER-R4_snap.fits;1.46665;26521;1.40634;0
20170726113240171_OBSJAROMER-R4_snap.fits;1.36288;26449.2;1.47879;0
20170726113357483_OBSJAROMER-R4_met.fits;1.62589;26506.3;3.72711;0.170667
20170726113340246_OBSJAROMER-R4_snap.fits;1.56476;26509.3;1.60488;0
20170726113502849_OBSJAROMER-R4_met.fits;1.69488;26493.2;6.27655;0.341333
20170726113440321_OBSJAROMER-R4_snap.fits;1.59902;26491.7;1.14337;0
20170726113540395_OBSJAROMER-R4_snap.fits;1.70838;26474.1;1.36596;0
20170726113640470_OBSJAROMER-R4_snap.fits;1.92464;26481.4;1.16444;0
20170726113740545_OBSJAROMER-R4_snap.fits;1.80621;26531.2;1.29633;0
20170726113847617_OBSJAROMER-R4_met.fits;1.69305;26499;4.79989;0.682667
20170726113840619_OBSJAROMER-R4_snap.fits;1.61925;26477.1;1.50457;0
20170726113940694_OBSJAROMER-R4_snap.fits;1.74686;26518.1;1.14982;0
20170726114129409_OBSJAROMER-R4_met.fits;1.69977;26496.1;3.71496;0.341333
20170726114040769_OBSJAROMER-R4_snap.fits;1.57342;26455.1;1.48014;0
20170726114140843_OBSJAROMER-R4_snap.fits;1.59266;26471.2;1.46182;0
20170726114240918_OBSJAROMER-R4_snap.fits;1.59026;26537.1;1.25627;0
20170726114340993_OBSJAROMER-R4_snap.fits;1.33752;26506.3;1.55594;0
20170726114441067_OBSJAROMER-R4_snap.fits;1.36973;26526.9;1.64213;0
20170726114541142_OBSJAROMER-R4_snap.fits;1.58557;26472.7;1.86466;0
20170726114641217_OBSJAROMER-R4_snap.fits;1.46452;26547.4;1.14412;0
20170726114741291_OBSJAROMER-R4_snap.fits;1.71368;26452.1;1.47625;0
20170726114841366_OBSJAROMER-R4_snap.fits;1.39809;26513.7;1.71327;0
20170726114941441_OBSJAROMER-R4_snap.fits;1.71835;26499;1.23877;0
20170726115041515_OBSJAROMER-R4_snap.fits;1.67567;26466.8;1.40445;0
20170726115141590_OBSJAROMER-R4_snap.fits;1.44981;26516.6;1.17991;0
20170726115241665_OBSJAROMER-R4_snap.fits;1.47099;26494.6;1.23504;0
20170726115341739_OBSJAROMER-R4_snap.fits;1.45731;26481.4;1.11655;0
20170726115441814_OBSJAROMER-R4_snap.fits;1.51035;26459.5;1.22824;0
20170726115636502_OBSJAROMER-R4_met.fits;1.63729;26456.5;5.13217;0.170667
20170726115541889_OBSJAROMER-R4_snap.fits;1.8102;26468.3;1.51607;0
20170726115641963_OBSJAROMER-R4_snap.fits;1.59066;26485.8;1.19726;0
20170726115742038_OBSJAROMER-R4_snap.fits;1.68546;26478.5;1.30377;0
20170726115842113_OBSJAROMER-R4_snap.fits;1.50763;26460.9;1.83215;0
20170726115942187_OBSJAROMER-R4_snap.fits;1.85509;26521;1.2153;0
