# file name; noise; peak f.; mag.; duration
20170726060012651_OBSJAROMER-R4_met.fits;1.39465;26488.8;2.86788;0.170667
20170726060032961_OBSJAROMER-R4_met.fits;1.31834;26490.2;2.71087;0.170667
20170726060053270_OBSJAROMER-R4_met.fits;1.60219;26493.2;3.23685;1.36533
20170726060103681_OBSJAROMER-R4_met.fits;1.36908;26491.7;2.8112;0.170667
20170726060015382_OBSJAROMER-R4_snap.fits;1.41714;26482.9;2.36609;0
20170726060125014_OBSJAROMER-R4_met.fits;1.66712;26496.1;3.33538;0.170667
20170726060145835_OBSJAROMER-R4_met.fits;1.20558;26490.2;2.45083;1.70667
20170726060157270_OBSJAROMER-R4_met.fits;1.40872;26491.7;2.93267;0.170667
20170726060115457_OBSJAROMER-R4_snap.fits;1.51036;26491.7;2.26791;0
20170726060216385_OBSJAROMER-R4_met.fits;1.541;26490.2;3.10323;0.170667
20170726060235670_OBSJAROMER-R4_met.fits;1.31477;26493.2;2.96035;0.170667
20170726060249153_OBSJAROMER-R4_met.fits;1.3982;26490.2;3.28647;0.170667
20170726060305537_OBSJAROMER-R4_met.fits;1.29254;26487.3;2.69061;0.512
20170726060215531_OBSJAROMER-R4_snap.fits;1.40432;26503.4;2.04068;0
20170726060321750_OBSJAROMER-R4_met.fits;1.28982;26494.6;2.92461;0.170667
20170726060328918_OBSJAROMER-R4_met.fits;1.45283;26490.2;3.16861;0.170667
20170726060342401_OBSJAROMER-R4_met.fits;1.22757;26488.8;2.71706;2.048
20170726060347350_OBSJAROMER-R4_met.fits;1.19882;26488.8;2.7732;0.170667
20170726060315606_OBSJAROMER-R4_snap.fits;1.81338;26488.8;1.9635;0
20170726060430358_OBSJAROMER-R4_met.fits;1.33657;26485.8;3.02064;0.170667
20170726060433771_OBSJAROMER-R4_met.fits;1.40501;26493.2;2.81422;1.536
20170726060445035_OBSJAROMER-R4_met.fits;1.49435;26487.3;3.0081;0.170667
20170726060458859_OBSJAROMER-R4_met.fits;1.4296;26496.1;2.93715;0.170667
20170726060415681_OBSJAROMER-R4_snap.fits;1.59571;26465.3;2.16196;0
20170726060512513_OBSJAROMER-R4_met.fits;1.35328;26478.5;2.81809;0.170667
20170726060532481_OBSJAROMER-R4_met.fits;1.33117;26490.2;2.90979;0.682667
20170726060537430_OBSJAROMER-R4_met.fits;1.34483;26487.3;3.02986;0.341333
20170726060544598_OBSJAROMER-R4_met.fits;1.43903;26488.8;2.88738;0.170667
20170726060515755_OBSJAROMER-R4_snap.fits;1.41843;26487.3;2.29089;0
20170726060620097_OBSJAROMER-R4_met.fits;1.32772;26485.8;2.9225;0.170667
20170726060636481_OBSJAROMER-R4_met.fits;1.4314;26491.7;3.1603;1.70667
20170726060701398_OBSJAROMER-R4_met.fits;1.43214;26490.2;2.89645;0.170667
20170726060615830_OBSJAROMER-R4_snap.fits;1.31334;26484.4;2.38735;0
20170726060722390_OBSJAROMER-R4_met.fits;1.16621;26484.4;2.63056;1.19467
20170726060737409_OBSJAROMER-R4_met.fits;1.50601;26480;3.11596;0.853333
20170726060740139_OBSJAROMER-R4_met.fits;1.47104;26484.4;3.02866;0.170667
20170726060808811_OBSJAROMER-R4_met.fits;1.38862;26484.4;2.85479;0.170667
20170726060715905_OBSJAROMER-R4_snap.fits;1.56228;26485.8;2.42207;0
20170726060825537_OBSJAROMER-R4_met.fits;1.22873;26485.8;2.91897;0.170667
20170726060839531_OBSJAROMER-R4_met.fits;1.50673;26481.4;3.2293;0.512
20170726060848747_OBSJAROMER-R4_met.fits;1.5009;26487.3;3.14277;0.170667
20170726060902571_OBSJAROMER-R4_met.fits;1.34818;26490.2;2.99204;0.853333
20170726060815979_OBSJAROMER-R4_snap.fits;1.52221;26480;1.9847;0
20170726060935681_OBSJAROMER-R4_met.fits;1.44032;26481.4;2.93199;0.170667
20170726060956331_OBSJAROMER-R4_met.fits;1.59234;26487.3;3.29382;0.170667
20170726061006401_OBSJAROMER-R4_met.fits;1.383;26485.8;2.89629;0.170667
20170726060916054_OBSJAROMER-R4_snap.fits;1.79097;26484.4;2.16092;0
20170726061018006_OBSJAROMER-R4_met.fits;1.23786;26484.4;2.5224;0.170667
20170726061027905_OBSJAROMER-R4_met.fits;1.36301;26484.4;2.9183;0.170667
20170726061036950_OBSJAROMER-R4_met.fits;1.50061;26482.9;3.01972;0.170667
20170726061047019_OBSJAROMER-R4_met.fits;1.40267;26484.4;2.95382;2.21867
20170726061108182_OBSJAROMER-R4_met.fits;1.38841;26491.7;2.96776;0.170667
20170726061016129_OBSJAROMER-R4_snap.fits;1.7902;26449.2;2.09677;0
20170726061115691_OBSJAROMER-R4_met.fits;1.53195;26474.1;3.09481;0.170667
20170726061122689_OBSJAROMER-R4_met.fits;1.51192;26488.8;3.31019;0.170667
20170726061129003_OBSJAROMER-R4_met.fits;1.35139;26482.9;3.28145;0.170667
20170726061141974_OBSJAROMER-R4_met.fits;1.36517;26481.4;2.91979;0.341333
20170726061144193_OBSJAROMER-R4_met.fits;1.41526;26484.4;3.11482;0.170667
20170726061149654_OBSJAROMER-R4_met.fits;1.27164;26485.8;2.60111;0.170667
20170726061116203_OBSJAROMER-R4_snap.fits;1.36639;26487.3;1.9356;0
20170726061225323_OBSJAROMER-R4_met.fits;1.2735;26485.8;2.56753;0.170667
20170726061238977_OBSJAROMER-R4_met.fits;1.43378;26485.8;2.89559;0.170667
20170726061244267_OBSJAROMER-R4_met.fits;1.52925;26487.3;3.33105;1.536
20170726061247681_OBSJAROMER-R4_met.fits;1.56909;26490.2;3.31642;1.19467
20170726061216278_OBSJAROMER-R4_snap.fits;1.65567;26478.5;1.75916;0
20170726061317547_OBSJAROMER-R4_met.fits;1.3176;26478.5;2.72802;0.170667
20170726061328982_OBSJAROMER-R4_met.fits;1.2282;26481.4;2.59089;0.170667
20170726061350827_OBSJAROMER-R4_met.fits;1.55617;26485.8;3.29848;0.341333
20170726061404139_OBSJAROMER-R4_met.fits;1.38371;26488.8;2.95815;0.170667
20170726061410625_OBSJAROMER-R4_met.fits;1.51815;26484.4;3.11965;1.19467
20170726061316353_OBSJAROMER-R4_snap.fits;1.57729;26485.8;2.52351;0
20170726061415403_OBSJAROMER-R4_met.fits;1.3169;26485.8;2.90344;0.170667
20170726061429569_OBSJAROMER-R4_met.fits;1.39307;26487.3;3.03134;0.170667
20170726061438102_OBSJAROMER-R4_met.fits;1.42193;26487.3;3.1333;0.170667
20170726061442710_OBSJAROMER-R4_met.fits;1.22701;26487.3;2.67658;0.170667
20170726061450902_OBSJAROMER-R4_met.fits;1.41081;26487.3;2.9148;0.170667
20170726061456193_OBSJAROMER-R4_met.fits;1.48088;26487.3;3.03741;0.341333
20170726061504385_OBSJAROMER-R4_met.fits;1.24681;26487.3;2.53269;0.170667
20170726061416427_OBSJAROMER-R4_snap.fits;1.85006;26480;2.08737;0
20170726061546710_OBSJAROMER-R4_met.fits;1.20421;26487.3;2.97314;2.56
20170726061608043_OBSJAROMER-R4_met.fits;1.42051;26484.4;3.25015;0.512
20170726061516502_OBSJAROMER-R4_snap.fits;1.65032;26484.4;2.00396;0
20170726061615211_OBSJAROMER-R4_met.fits;1.42413;26484.4;2.95461;0.341333
20170726061625110_OBSJAROMER-R4_met.fits;1.64741;26510.7;4.15949;0.170667
20170726061629035_OBSJAROMER-R4_met.fits;1.34454;26485.8;2.98453;0.170667
20170726061649515_OBSJAROMER-R4_met.fits;1.51105;26491.7;3.09507;0.170667
20170726061706241_OBSJAROMER-R4_met.fits;1.52653;26485.8;3.11216;0.170667
20170726061616577_OBSJAROMER-R4_snap.fits;1.46643;26487.3;2.04932;0
20170726061740203_OBSJAROMER-R4_met.fits;1.37184;26485.8;2.98001;0.170667
20170726061804267_OBSJAROMER-R4_met.fits;1.45128;26499;3.46754;0.341333
20170726061716651_OBSJAROMER-R4_snap.fits;1.19135;26472.7;2.29716;0
20170726061853761_OBSJAROMER-R4_met.fits;1.30095;26497.6;2.63095;0.170667
20170726061856150_OBSJAROMER-R4_met.fits;1.32959;26487.3;2.66225;0.170667
20170726061902465_OBSJAROMER-R4_met.fits;1.31969;26487.3;2.71163;2.90133
20170726061816726_OBSJAROMER-R4_snap.fits;1.62692;26487.3;2.17317;0
20170726061933014_OBSJAROMER-R4_met.fits;1.57328;26487.3;3.27365;0.341333
20170726061944449_OBSJAROMER-R4_met.fits;1.57939;26487.3;3.27451;0.170667
20170726061954859_OBSJAROMER-R4_met.fits;1.35142;26485.8;2.96328;0.341333
20170726061916801_OBSJAROMER-R4_snap.fits;1.9216;26521;1.70353;0
20170726062030187_OBSJAROMER-R4_met.fits;1.44719;26484.4;2.9506;0.170667
20170726062058689_OBSJAROMER-R4_met.fits;1.48312;26487.3;3.21333;1.536
20170726062016875_OBSJAROMER-R4_snap.fits;1.47897;26485.8;2.36675;0
20170726062145281_OBSJAROMER-R4_met.fits;1.32073;26484.4;3.37783;0.170667
20170726062148353_OBSJAROMER-R4_met.fits;1.45684;26490.2;3.1496;0.170667
20170726062116950_OBSJAROMER-R4_snap.fits;1.59605;26538.6;1.78586;0
20170726062214806_OBSJAROMER-R4_met.fits;1.35271;26485.8;2.72665;0.170667
20170726062228459_OBSJAROMER-R4_met.fits;1.34661;26485.8;2.72978;0.170667
20170726062306859_OBSJAROMER-R4_met.fits;1.24241;26485.8;2.73909;0.170667
20170726062217025_OBSJAROMER-R4_snap.fits;1.66295;26485.8;2.01687;0
20170726062323755_OBSJAROMER-R4_met.fits;1.41789;26480;2.85123;0.170667
20170726062332118_OBSJAROMER-R4_met.fits;1.28076;26485.8;2.70117;0.170667
20170726062338262_OBSJAROMER-R4_met.fits;1.39357;26490.2;3.15179;0.170667
20170726062345259_OBSJAROMER-R4_met.fits;1.43031;26485.8;3.08345;0.170667
20170726062352769_OBSJAROMER-R4_met.fits;1.45519;26482.9;3.05085;1.024
20170726062400790_OBSJAROMER-R4_met.fits;1.41079;26487.3;2.89884;0.170667
20170726062317099_OBSJAROMER-R4_snap.fits;1.48673;26487.3;1.58335;0
20170726062429291_OBSJAROMER-R4_met.fits;1.37607;26485.8;2.7771;0.170667
20170726062454038_OBSJAROMER-R4_met.fits;1.55553;26487.3;3.38335;3.24267
20170726062417174_OBSJAROMER-R4_snap.fits;1.58553;26496.1;2.07135;0
20170726062545579_OBSJAROMER-R4_met.fits;1.50089;26487.3;3.00767;0.682667
20170726062552235_OBSJAROMER-R4_met.fits;1.31269;26485.8;2.65682;0.170667
20170726062517249_OBSJAROMER-R4_snap.fits;1.88403;26488.8;2.21516;0
20170726062640022_OBSJAROMER-R4_met.fits;1.46334;26487.3;3.49556;0.170667
20170726062647873_OBSJAROMER-R4_met.fits;1.33731;26488.8;2.70143;3.24267
20170726062657259_OBSJAROMER-R4_met.fits;1.19585;26475.6;2.47927;0.170667
20170726062659649_OBSJAROMER-R4_met.fits;1.38057;26491.7;2.78873;0.170667
20170726062617323_OBSJAROMER-R4_snap.fits;1.52576;26475.6;1.83784;0
20170726062810817_OBSJAROMER-R4_met.fits;1.21682;26490.2;2.80405;0.170667
20170726062717398_OBSJAROMER-R4_snap.fits;1.78295;26490.2;2.14075;0
20170726062817131_OBSJAROMER-R4_met.fits;1.25334;26490.2;2.61267;0.170667
20170726062826347_OBSJAROMER-R4_met.fits;1.48633;26488.8;3.19717;0.170667
20170726062828907_OBSJAROMER-R4_met.fits;1.47776;26497.6;3.11508;0.170667
20170726062842731_OBSJAROMER-R4_met.fits;1.54629;26491.7;3.24495;0.682667
20170726062856555_OBSJAROMER-R4_met.fits;1.24275;26485.8;2.50619;0.170667
20170726062817473_OBSJAROMER-R4_snap.fits;1.57909;26491.7;2.50472;0
20170726062918913_OBSJAROMER-R4_met.fits;1.40036;26488.8;3.05329;0.170667
20170726062932566_OBSJAROMER-R4_met.fits;1.27267;26490.2;2.58838;0.170667
20170726062959190_OBSJAROMER-R4_met.fits;1.26776;26491.7;2.61706;0.170667
20170726062917547_OBSJAROMER-R4_snap.fits;1.64456;26490.2;2.19669;0
20170726063017110_OBSJAROMER-R4_met.fits;1.38739;26487.3;3.03273;0.682667
20170726063046635_OBSJAROMER-R4_met.fits;1.33578;26488.8;3.06222;0.170667
20170726063101995_OBSJAROMER-R4_met.fits;1.45462;26491.7;2.92649;1.19467
20170726063017622_OBSJAROMER-R4_snap.fits;1.37984;26490.2;2.22485;0
20170726063138859_OBSJAROMER-R4_met.fits;1.41519;26490.2;2.95324;0.170667
20170726063143638_OBSJAROMER-R4_met.fits;1.31654;26490.2;2.7248;0.170667
20170726063148075_OBSJAROMER-R4_met.fits;1.52816;26490.2;3.10743;0.170667
20170726063203435_OBSJAROMER-R4_met.fits;1.49876;26488.8;3.01111;0.170667
20170726063213505_OBSJAROMER-R4_met.fits;1.31144;26484.4;2.6789;0.170667
20170726063117697_OBSJAROMER-R4_snap.fits;1.82705;26523.9;2.15049;0
20170726063247467_OBSJAROMER-R4_met.fits;1.49542;26494.6;3.02406;1.19467
20170726063217771_OBSJAROMER-R4_snap.fits;1.67136;26491.7;1.91459;0
20170726063314945_OBSJAROMER-R4_met.fits;1.41809;26488.8;2.85333;0.170667
20170726063339179_OBSJAROMER-R4_met.fits;1.4061;26488.8;2.93268;1.36533
20170726063348737_OBSJAROMER-R4_met.fits;1.48366;26491.7;3.08679;0.170667
20170726063358123_OBSJAROMER-R4_met.fits;1.32171;26490.2;2.94905;3.584
20170726063317846_OBSJAROMER-R4_snap.fits;1.81665;26488.8;2.88523;0
20170726063417750_OBSJAROMER-R4_met.fits;1.5514;26491.7;3.31942;1.19467
20170726063440107_OBSJAROMER-R4_met.fits;1.31466;26496.1;2.81837;0.170667
20170726063445227_OBSJAROMER-R4_met.fits;1.38837;26493.2;2.90064;0.170667
20170726063447617_OBSJAROMER-R4_met.fits;1.34084;26490.2;3.02853;0.170667
20170726063454785_OBSJAROMER-R4_met.fits;1.3326;26490.2;2.73069;0.170667
20170726063417921_OBSJAROMER-R4_snap.fits;2.68287;26490.2;2.51698;0
20170726063522091_OBSJAROMER-R4_met.fits;1.25737;26488.8;2.6939;0.170667
20170726063526870_OBSJAROMER-R4_met.fits;1.52871;26484.4;3.36558;2.048
20170726063531819_OBSJAROMER-R4_met.fits;1.52575;26490.2;3.09171;0.170667
20170726063542571_OBSJAROMER-R4_met.fits;1.39975;26494.6;2.86409;0.682667
20170726063552299_OBSJAROMER-R4_met.fits;1.55174;26488.8;3.33663;2.048
20170726063517995_OBSJAROMER-R4_snap.fits;4.03268;26478.5;3.52702;0
20170726063642987_OBSJAROMER-R4_met.fits;1.36066;26491.7;3.35523;0.170667
20170726063649302_OBSJAROMER-R4_met.fits;1.35355;26491.7;3.13582;0.170667
20170726063618070_OBSJAROMER-R4_snap.fits;2.18621;26493.2;2.56696;0
20170726063746305_OBSJAROMER-R4_met.fits;1.44854;26488.8;3.0437;0.170667
20170726063756886_OBSJAROMER-R4_met.fits;1.43815;26491.7;3.10538;0.170667
20170726063801153_OBSJAROMER-R4_met.fits;1.16009;26491.7;2.43152;0.170667
20170726063804225_OBSJAROMER-R4_met.fits;1.23105;26490.2;2.74436;0.170667
20170726063806273_OBSJAROMER-R4_met.fits;1.4517;26488.8;3.045;2.73067
20170726063718145_OBSJAROMER-R4_snap.fits;1.70631;26477.1;1.7713;0
20170726063818219_OBSJAROMER-R4_met.fits;1.27838;26500.5;2.92743;0.512
20170726063849451_OBSJAROMER-R4_met.fits;1.53167;26488.8;3.12279;0.170667
20170726063855766_OBSJAROMER-R4_met.fits;1.42098;26490.2;3.04761;0.341333
20170726063911809_OBSJAROMER-R4_met.fits;1.41678;26496.1;2.83779;0.170667
20170726063818219_OBSJAROMER-R4_snap.fits;1.44853;26490.2;2.63145;0
20170726063920683_OBSJAROMER-R4_met.fits;1.30016;26490.2;2.72204;0.170667
20170726063924950_OBSJAROMER-R4_met.fits;1.30667;26490.2;2.71011;0.341333
20170726064008641_OBSJAROMER-R4_met.fits;1.15937;26488.8;2.85995;0.341333
20170726063918294_OBSJAROMER-R4_snap.fits;1.51481;26500.5;2.77403;0
20170726064031851_OBSJAROMER-R4_met.fits;1.45238;26488.8;3.17655;1.024
20170726064039190_OBSJAROMER-R4_met.fits;1.3343;26484.4;2.8886;0.853333
20170726064047553_OBSJAROMER-R4_met.fits;1.52298;26480;3.10038;0.170667
20170726064054379_OBSJAROMER-R4_met.fits;1.42121;26491.7;3.11846;0.170667
20170726064101377_OBSJAROMER-R4_met.fits;1.28781;26478.5;2.92916;0.682667
20170726064018369_OBSJAROMER-R4_snap.fits;1.74384;26490.2;2.03442;0
20170726064139606_OBSJAROMER-R4_met.fits;1.4226;26485.8;2.85305;0.341333
20170726064141995_OBSJAROMER-R4_met.fits;1.60146;26487.3;3.34532;0.170667
20170726064211179_OBSJAROMER-R4_met.fits;1.42305;26488.8;3.21821;0.170667
20170726064118443_OBSJAROMER-R4_snap.fits;1.72717;26537.1;2.31352;0
20170726064221590_OBSJAROMER-R4_met.fits;1.36109;26488.8;3.06267;0.341333
20170726064229270_OBSJAROMER-R4_met.fits;1.5086;26482.9;3.30593;0.170667
20170726064235585_OBSJAROMER-R4_met.fits;1.60174;26490.2;3.34683;0.170667
20170726064248385_OBSJAROMER-R4_met.fits;1.50764;26487.3;3.05793;1.87733
20170726064258454_OBSJAROMER-R4_met.fits;1.39626;26484.4;2.82761;0.170667
20170726064306817_OBSJAROMER-R4_met.fits;1.24516;26487.3;2.83599;0.170667
20170726064314326_OBSJAROMER-R4_met.fits;1.32031;26488.8;3.53242;0.170667
20170726064218518_OBSJAROMER-R4_snap.fits;1.68733;26487.3;2.04841;0
20170726064343510_OBSJAROMER-R4_met.fits;1.28681;26487.3;2.6176;0.170667
20170726064409281_OBSJAROMER-R4_met.fits;1.3698;26491.7;2.92247;0.170667
20170726064318593_OBSJAROMER-R4_snap.fits;1.56131;26487.3;2.47;0
20170726064424299_OBSJAROMER-R4_met.fits;1.37102;26490.2;2.82946;0.682667
20170726064442219_OBSJAROMER-R4_met.fits;1.30613;26488.8;2.92408;0.682667
20170726064449387_OBSJAROMER-R4_met.fits;1.36961;26485.8;2.99457;0.512
20170726064456214_OBSJAROMER-R4_met.fits;1.45514;26482.9;2.98809;0.170667
20170726064503041_OBSJAROMER-R4_met.fits;1.41708;26490.2;3.05511;0.170667
20170726064418667_OBSJAROMER-R4_snap.fits;1.7281;26497.6;2.25569;0
20170726064517206_OBSJAROMER-R4_met.fits;1.30708;26485.8;2.70077;0.853333
20170726064524033_OBSJAROMER-R4_met.fits;1.37257;26488.8;2.83378;1.36533
20170726064546390_OBSJAROMER-R4_met.fits;1.23933;26487.3;2.95484;0.170667
20170726064552534_OBSJAROMER-R4_met.fits;1.44913;26490.2;2.9461;0.170667
20170726064609942_OBSJAROMER-R4_met.fits;1.25061;26490.2;2.62365;0.170667
20170726064613355_OBSJAROMER-R4_met.fits;1.3108;26490.2;2.78294;0.170667
20170726064518742_OBSJAROMER-R4_snap.fits;1.81045;26490.2;2.62051;0
20170726064645782_OBSJAROMER-R4_met.fits;1.19428;26502;2.47089;0.170667
20170726064618817_OBSJAROMER-R4_snap.fits;1.42392;26480;1.67625;0
20170726064735446_OBSJAROMER-R4_met.fits;1.40372;26490.2;3.12396;0.682667
20170726064743809_OBSJAROMER-R4_met.fits;1.28787;26493.2;2.64236;0.170667
20170726064751830_OBSJAROMER-R4_met.fits;1.45109;26494.6;3.38314;0.170667
20170726064800534_OBSJAROMER-R4_met.fits;1.45843;26488.8;3.12362;0.170667
20170726064812139_OBSJAROMER-R4_met.fits;1.23388;26488.8;2.5177;0.170667
20170726064718891_OBSJAROMER-R4_snap.fits;1.55841;26488.8;2.2236;0
20170726064852075_OBSJAROMER-R4_met.fits;1.45468;26490.2;3.31686;1.87733
20170726064859414_OBSJAROMER-R4_met.fits;1.3661;26488.8;2.93032;0.170667
20170726064909825_OBSJAROMER-R4_met.fits;1.31443;26491.7;3.0054;0.170667
20170726064818966_OBSJAROMER-R4_snap.fits;1.8139;26488.8;2.94109;0
20170726064916822_OBSJAROMER-R4_met.fits;1.52584;26491.7;3.05378;0.170667
20170726064924161_OBSJAROMER-R4_met.fits;1.51309;26482.9;3.12467;0.170667
20170726064930987_OBSJAROMER-R4_met.fits;1.19243;26488.8;2.77718;0.170667
20170726064943617_OBSJAROMER-R4_met.fits;1.38996;26485.8;2.82479;0.170667
20170726064949078_OBSJAROMER-R4_met.fits;1.20609;26490.2;2.65631;0.170667
20170726064959318_OBSJAROMER-R4_met.fits;1.36152;26491.7;2.88235;0.170667
20170726065006998_OBSJAROMER-R4_met.fits;1.283;26490.2;2.64967;0.170667
20170726064919041_OBSJAROMER-R4_snap.fits;1.53258;26490.2;2.0931;0
20170726065016385_OBSJAROMER-R4_met.fits;1.46765;26487.3;3.12335;0.170667
20170726065026113_OBSJAROMER-R4_met.fits;1.22853;26488.8;2.50568;0.170667
20170726065034134_OBSJAROMER-R4_met.fits;1.2108;26488.8;3.17323;0.170667
20170726065104001_OBSJAROMER-R4_met.fits;1.39184;26493.2;2.93827;0.341333
20170726065019115_OBSJAROMER-R4_snap.fits;1.44192;26487.3;1.67875;0
20170726065139499_OBSJAROMER-R4_met.fits;1.43659;26488.8;3.56285;0.170667
20170726065159467_OBSJAROMER-R4_met.fits;1.40124;26493.2;2.9402;0.341333
20170726065119190_OBSJAROMER-R4_snap.fits;1.57508;26487.3;2.46031;0
20170726065216022_OBSJAROMER-R4_met.fits;1.56967;26491.7;3.19913;1.536
20170726065234454_OBSJAROMER-R4_met.fits;1.35266;26487.3;2.71716;0.170667
20170726065219265_OBSJAROMER-R4_snap.fits;1.56362;26493.2;2.8076;0
20170726065318315_OBSJAROMER-R4_met.fits;1.50094;26487.3;3.00624;0.170667
20170726065320363_OBSJAROMER-R4_met.fits;1.33195;26485.8;2.77365;0.170667
20170726065356715_OBSJAROMER-R4_met.fits;1.44672;26496.1;3.09508;0.341333
20170726065406955_OBSJAROMER-R4_met.fits;1.54845;26491.7;3.42647;0.170667
20170726065319339_OBSJAROMER-R4_snap.fits;1.47915;26491.7;2.19847;0
20170726065434433_OBSJAROMER-R4_met.fits;1.37915;26491.7;2.8057;0.170667
20170726065507713_OBSJAROMER-R4_met.fits;1.37092;26499;3.05138;1.70667
20170726065419414_OBSJAROMER-R4_snap.fits;1.62457;26487.3;2.33157;0
20170726065558059_OBSJAROMER-R4_met.fits;1.20412;26494.6;2.76661;0.170667
20170726065609835_OBSJAROMER-R4_met.fits;1.44604;26497.6;3.16644;0.170667
20170726065519489_OBSJAROMER-R4_snap.fits;1.70836;26494.6;2.54999;0
20170726065615979_OBSJAROMER-R4_met.fits;1.37787;26494.6;3.53218;0.512
20170726065700523_OBSJAROMER-R4_met.fits;1.50877;26504.9;3.46628;0.170667
20170726065707521_OBSJAROMER-R4_met.fits;1.34097;26496.1;3.00653;0.341333
20170726065619563_OBSJAROMER-R4_snap.fits;1.53911;26504.9;1.95904;0
20170726065732950_OBSJAROMER-R4_met.fits;1.31264;26506.3;2.65434;0.170667
20170726065811862_OBSJAROMER-R4_met.fits;1.34762;26503.4;2.88248;0.170667
20170726065719638_OBSJAROMER-R4_snap.fits;1.75564;26529.8;1.86639;0
20170726065817494_OBSJAROMER-R4_met.fits;1.31151;26504.9;2.69917;0.170667
20170726065825857_OBSJAROMER-R4_met.fits;1.39564;26503.4;3.13771;0.170667
20170726065846678_OBSJAROMER-R4_met.fits;1.36365;26493.2;2.75323;2.21867
20170726065901014_OBSJAROMER-R4_met.fits;1.38339;26503.4;2.81543;0.170667
20170726065819713_OBSJAROMER-R4_snap.fits;1.23673;26503.4;1.92258;0
20170726065920299_OBSJAROMER-R4_met.fits;1.3691;26504.9;2.93614;0.170667
20170726065939073_OBSJAROMER-R4_met.fits;1.36108;26507.8;3.03936;0.170667
20170726065943339_OBSJAROMER-R4_met.fits;1.16218;26506.3;2.33803;0.170667
20170726065950337_OBSJAROMER-R4_met.fits;1.42242;26507.8;2.85431;1.024
20170726065919787_OBSJAROMER-R4_snap.fits;1.77481;26512.2;2.14104;0
