# file name; noise; peak f.; mag.; duration
20170726070010987_OBSJAROMER-R4_met.fits;1.25622;26497.6;2.67667;0.170667
20170726070014059_OBSJAROMER-R4_met.fits;1.56782;26507.8;3.16545;1.70667
20170726070023958_OBSJAROMER-R4_met.fits;1.49864;26507.8;3.30546;1.024
20170726070045462_OBSJAROMER-R4_met.fits;1.52475;26504.9;3.1135;0.170667
20170726070050923_OBSJAROMER-R4_met.fits;1.52294;26504.9;3.21909;0.170667
20170726070053995_OBSJAROMER-R4_met.fits;1.36723;26504.9;2.73838;0.512
20170726070056385_OBSJAROMER-R4_met.fits;1.70881;26503.4;3.52042;0.170667
20170726070107819_OBSJAROMER-R4_met.fits;1.33436;26504.9;2.69857;0.170667
20170726070019862_OBSJAROMER-R4_snap.fits;1.59745;26504.9;1.98802;0
20170726070123691_OBSJAROMER-R4_met.fits;1.49142;26504.9;2.99008;0.170667
20170726070138710_OBSJAROMER-R4_met.fits;1.23464;26509.3;2.62366;0.170667
20170726070146731_OBSJAROMER-R4_met.fits;1.30295;26504.9;2.70655;2.90133
20170726070158507_OBSJAROMER-R4_met.fits;1.4545;26509.3;3.31858;0.341333
20170726070206699_OBSJAROMER-R4_met.fits;1.3571;26506.3;2.88034;0.170667
20170726070119937_OBSJAROMER-R4_snap.fits;1.53019;26522.5;2.36683;0
20170726070221718_OBSJAROMER-R4_met.fits;1.40869;26516.6;2.85414;0.512
20170726070250390_OBSJAROMER-R4_met.fits;1.40352;26528.3;2.86221;0.170667
20170726070257899_OBSJAROMER-R4_met.fits;1.34233;26521;2.76266;0.170667
20170726070220011_OBSJAROMER-R4_snap.fits;1.44489;26465.3;1.56789;0
20170726070321793_OBSJAROMER-R4_met.fits;1.36782;26529.8;3.19108;1.19467
20170726070333057_OBSJAROMER-R4_met.fits;1.22818;26543;2.50339;0.170667
20170726070342955_OBSJAROMER-R4_met.fits;1.34402;26540;2.78419;1.36533
20170726070348587_OBSJAROMER-R4_met.fits;1.24597;26541.5;2.57941;0.170667
20170726070401729_OBSJAROMER-R4_met.fits;1.26823;26545.9;2.61241;0.170667
20170726070407702_OBSJAROMER-R4_met.fits;1.27518;26547.4;2.56244;0.170667
20170726070409921_OBSJAROMER-R4_met.fits;1.33885;26544.4;2.68021;0.170667
20170726070411969_OBSJAROMER-R4_met.fits;1.13362;26544.4;2.47417;0.170667
20170726070320086_OBSJAROMER-R4_snap.fits;1.58942;26545.9;1.95682;0
20170726070417771_OBSJAROMER-R4_met.fits;1.30655;26545.9;2.7968;2.73067
20170726070426475_OBSJAROMER-R4_met.fits;1.41079;26547.4;2.98541;0.341333
20170726070443542_OBSJAROMER-R4_met.fits;1.52081;26544.4;3.17611;1.536
20170726070420161_OBSJAROMER-R4_snap.fits;1.70829;26538.6;1.92823;0
20170726070520235_OBSJAROMER-R4_snap.fits;1.30854;26544.4;1.60252;0
20170726070620310_OBSJAROMER-R4_snap.fits;1.30926;26500.5;1.41288;0
20170726070759467_OBSJAROMER-R4_met.fits;1.3255;26544.4;2.75304;0.341333
20170726070808513_OBSJAROMER-R4_met.fits;1.38491;26547.4;3.23894;0.170667
20170726070720385_OBSJAROMER-R4_snap.fits;1.56457;26547.4;2.32422;0
20170726070901761_OBSJAROMER-R4_met.fits;1.47803;26543;3.30148;0.170667
20170726070820459_OBSJAROMER-R4_snap.fits;1.50164;26544.4;2.21159;0
20170726070917974_OBSJAROMER-R4_met.fits;1.48509;26538.6;3.04577;0.170667
20170726071012075_OBSJAROMER-R4_met.fits;1.29605;26535.6;2.61787;0.170667
20170726070920534_OBSJAROMER-R4_snap.fits;1.71647;26532.7;2.76506;0
20170726071017025_OBSJAROMER-R4_met.fits;1.30816;26537.1;2.70938;1.87733
20170726071021462_OBSJAROMER-R4_met.fits;1.39151;26538.6;3.16372;0.170667
20170726071046038_OBSJAROMER-R4_met.fits;1.39976;26541.5;2.99979;0.170667
20170726071053206_OBSJAROMER-R4_met.fits;1.42336;26532.7;2.89309;0.170667
20170726071110614_OBSJAROMER-R4_met.fits;1.29564;26532.7;2.66135;0.170667
20170726071020609_OBSJAROMER-R4_snap.fits;1.66891;26532.7;2.16152;0
20170726071143894_OBSJAROMER-R4_met.fits;1.30303;26529.8;2.71482;0.170667
20170726071120683_OBSJAROMER-R4_snap.fits;1.54261;26469.7;1.77038;0
20170726071231169_OBSJAROMER-R4_met.fits;1.30709;26532.7;2.80163;1.36533
20170726071241750_OBSJAROMER-R4_met.fits;1.37243;26535.6;2.79182;0.170667
20170726071220758_OBSJAROMER-R4_snap.fits;1.40089;26528.3;1.45314;0
20170726071320833_OBSJAROMER-R4_snap.fits;1.37579;26456.5;1.50893;0
20170726071420907_OBSJAROMER-R4_snap.fits;1.56219;26472.7;1.76261;0
20170726071601942_OBSJAROMER-R4_met.fits;1.35199;26545.9;2.90553;0.682667
20170726071520982_OBSJAROMER-R4_snap.fits;1.85693;26474.1;1.12916;0
20170726071702870_OBSJAROMER-R4_met.fits;1.30107;26547.4;2.8917;1.87733
20170726071621057_OBSJAROMER-R4_snap.fits;1.75962;26477.1;1.25038;0
20170726071721131_OBSJAROMER-R4_snap.fits;1.61944;26482.9;1.57389;0
20170726071821206_OBSJAROMER-R4_snap.fits;1.36853;26529.8;1.04712;0
20170726071921281_OBSJAROMER-R4_snap.fits;1.64566;26466.8;1.29036;0
20170726072040470_OBSJAROMER-R4_met.fits;1.25406;26547.4;2.57216;0.170667
20170726072021355_OBSJAROMER-R4_snap.fits;1.61792;26497.6;1.34149;0
20170726072143446_OBSJAROMER-R4_met.fits;1.27286;26544.4;2.62499;1.19467
20170726072121430_OBSJAROMER-R4_snap.fits;1.46901;26475.6;1.2949;0
20170726072221505_OBSJAROMER-R4_snap.fits;1.6452;26544.4;1.56064;0
20170726072337451_OBSJAROMER-R4_met.fits;1.25194;26541.5;2.58686;0.170667
20170726072405270_OBSJAROMER-R4_met.fits;1.45023;26535.6;3.13288;0.170667
20170726072407318_OBSJAROMER-R4_met.fits;1.45477;26535.6;2.91936;0.170667
20170726072410049_OBSJAROMER-R4_met.fits;1.36721;26531.2;2.79262;0.170667
20170726072412267_OBSJAROMER-R4_met.fits;1.43785;26541.5;2.93192;0.170667
20170726072321579_OBSJAROMER-R4_snap.fits;1.64996;26531.2;1.28277;0
20170726072423361_OBSJAROMER-R4_met.fits;1.39613;26528.3;2.84791;0.170667
20170726072440086_OBSJAROMER-R4_met.fits;1.16736;26531.2;2.74278;0.170667
20170726072421654_OBSJAROMER-R4_snap.fits;1.35034;26529.8;2.06791;0
20170726072523777_OBSJAROMER-R4_met.fits;1.4487;26531.2;2.9567;0.170667
20170726072535723_OBSJAROMER-R4_met.fits;1.40088;26532.7;3.00444;0.170667
20170726072542891_OBSJAROMER-R4_met.fits;1.43893;26535.6;2.93318;0.170667
20170726072603713_OBSJAROMER-R4_met.fits;1.41185;26545.9;2.94081;0.170667
20170726072612417_OBSJAROMER-R4_met.fits;1.57301;26543;3.38107;0.341333
20170726072521729_OBSJAROMER-R4_snap.fits;1.79243;26541.5;2.29983;0
20170726072624193_OBSJAROMER-R4_met.fits;1.36506;26541.5;2.88825;0.170667
20170726072632726_OBSJAROMER-R4_met.fits;1.29269;26543;2.67241;0.170667
20170726072714198_OBSJAROMER-R4_met.fits;1.42944;26541.5;2.86785;0.170667
20170726072621803_OBSJAROMER-R4_snap.fits;1.71805;26525.4;1.75197;0
20170726072722219_OBSJAROMER-R4_met.fits;1.34186;26541.5;2.9174;1.36533
20170726072737579_OBSJAROMER-R4_met.fits;1.40052;26534.2;2.96437;0.341333
20170726072758401_OBSJAROMER-R4_met.fits;1.37415;26535.6;2.7574;1.19467
20170726072808811_OBSJAROMER-R4_met.fits;1.3798;26538.6;2.98528;0.170667
20170726072812566_OBSJAROMER-R4_met.fits;1.31926;26540;2.89071;0.170667
20170726072721878_OBSJAROMER-R4_snap.fits;1.44373;26540;1.77777;0
20170726072843798_OBSJAROMER-R4_met.fits;1.31307;26543;2.75278;0.170667
20170726072903595_OBSJAROMER-R4_met.fits;1.29247;26534.2;2.68436;0.170667
20170726072910593_OBSJAROMER-R4_met.fits;1.32679;26538.6;2.70202;0.170667
20170726072821953_OBSJAROMER-R4_snap.fits;1.57965;26480;1.92431;0
20170726072931755_OBSJAROMER-R4_met.fits;1.54676;26538.6;3.1087;0.341333
20170726072945579_OBSJAROMER-R4_met.fits;1.34454;26532.7;3.16526;1.70667
20170726073009814_OBSJAROMER-R4_met.fits;1.24984;26538.6;2.58539;0.170667
20170726073012715_OBSJAROMER-R4_met.fits;1.38264;26538.6;2.78168;0.170667
20170726072922027_OBSJAROMER-R4_snap.fits;1.47338;26538.6;2.74267;0
20170726073035755_OBSJAROMER-R4_met.fits;1.27535;26538.6;2.70453;0.170667
20170726073040534_OBSJAROMER-R4_met.fits;1.21728;26538.6;2.64495;0.170667
20170726073112790_OBSJAROMER-R4_met.fits;1.31119;26544.4;2.75505;0.682667
20170726073022102_OBSJAROMER-R4_snap.fits;1.49931;26515.1;1.90869;0
20170726073156822_OBSJAROMER-R4_met.fits;1.32491;26538.6;2.94627;1.36533
20170726073208769_OBSJAROMER-R4_met.fits;1.26729;26535.6;2.57234;0.512
20170726073216449_OBSJAROMER-R4_met.fits;1.46956;26535.6;3.11749;0.170667
20170726073122177_OBSJAROMER-R4_snap.fits;1.49752;26534.2;1.97477;0
20170726073219009_OBSJAROMER-R4_met.fits;1.37405;26534.2;3.16021;0.170667
20170726073222251_OBSJAROMER-R4_met.fits;1.2123;26534.2;2.47879;0.170667
20170726073239318_OBSJAROMER-R4_met.fits;1.406;26532.7;2.82791;1.536
20170726073256214_OBSJAROMER-R4_met.fits;1.30411;26529.8;2.68168;0.170667
20170726073301334_OBSJAROMER-R4_met.fits;1.1915;26523.9;2.70352;0.170667
20170726073309014_OBSJAROMER-R4_met.fits;1.33378;26531.2;2.7467;0.170667
20170726073222251_OBSJAROMER-R4_snap.fits;1.69959;26499;1.2962;0
20170726073403457_OBSJAROMER-R4_met.fits;1.44287;26523.9;3.20291;2.38933
20170726073416427_OBSJAROMER-R4_met.fits;1.60793;26528.3;3.33893;0.170667
20170726073322326_OBSJAROMER-R4_snap.fits;1.76879;26526.9;2.1957;0
20170726073427009_OBSJAROMER-R4_met.fits;1.4243;26528.3;3.06897;0.170667
20170726073429569_OBSJAROMER-R4_met.fits;1.49019;26525.4;3.03976;0.170667
20170726073440662_OBSJAROMER-R4_met.fits;1.44638;26526.9;3.00255;0.341333
20170726073504897_OBSJAROMER-R4_met.fits;1.43626;26522.5;3.16755;0.341333
20170726073422401_OBSJAROMER-R4_snap.fits;1.49062;26543;1.47284;0
20170726073551318_OBSJAROMER-R4_met.fits;1.28282;26521;3.34594;0.682667
20170726073600193_OBSJAROMER-R4_met.fits;1.44108;26522.5;2.97896;0.170667
20170726073606678_OBSJAROMER-R4_met.fits;1.63684;26526.9;3.30088;1.87733
20170726073610433_OBSJAROMER-R4_met.fits;1.25538;26525.4;2.62187;0.170667
20170726073522475_OBSJAROMER-R4_snap.fits;1.35957;26525.4;2.39279;0
20170726073636886_OBSJAROMER-R4_met.fits;1.26236;26523.9;2.54525;0.170667
20170726073643542_OBSJAROMER-R4_met.fits;1.15369;26523.9;2.72704;0.170667
20170726073647809_OBSJAROMER-R4_met.fits;1.15681;26523.9;2.66251;0.170667
20170726073709995_OBSJAROMER-R4_met.fits;1.34369;26521;2.71514;1.19467
20170726073622550_OBSJAROMER-R4_snap.fits;1.41865;26458;2.2287;0
20170726073719382_OBSJAROMER-R4_met.fits;1.29082;26522.5;2.72354;0.170667
20170726073726209_OBSJAROMER-R4_met.fits;1.53928;26523.9;3.0899;0.170667
20170726073803755_OBSJAROMER-R4_met.fits;1.23219;26521;2.51195;0.512
20170726073808875_OBSJAROMER-R4_met.fits;1.22135;26521;2.54756;0.170667
20170726073722625_OBSJAROMER-R4_snap.fits;1.38268;26522.5;2.39741;0
20170726073839083_OBSJAROMER-R4_met.fits;1.35423;26521;2.80307;0.170667
20170726073841131_OBSJAROMER-R4_met.fits;1.31397;26522.5;2.81143;2.048
20170726073852225_OBSJAROMER-R4_met.fits;1.40607;26522.5;2.81935;0.170667
20170726073905537_OBSJAROMER-R4_met.fits;1.14273;26522.5;2.65752;1.536
20170726073822699_OBSJAROMER-R4_snap.fits;1.66539;26499;1.34524;0
20170726073929259_OBSJAROMER-R4_met.fits;1.32625;26515.1;3.04914;1.024
20170726073939158_OBSJAROMER-R4_met.fits;1.33736;26519.5;2.94473;0.170667
20170726073946155_OBSJAROMER-R4_met.fits;1.39023;26521;2.82607;0.170667
20170726073922774_OBSJAROMER-R4_snap.fits;1.26716;26521;2.1746;0
20170726074022166_OBSJAROMER-R4_met.fits;1.17902;26522.5;2.45753;0.170667
20170726074022849_OBSJAROMER-R4_snap.fits;1.5852;26472.7;1.3739;0
20170726074145622_OBSJAROMER-R4_met.fits;1.17831;26526.9;3.09279;0.170667
20170726074153131_OBSJAROMER-R4_met.fits;1.63418;26519.5;3.35995;0.682667
20170726074201323_OBSJAROMER-R4_met.fits;1.35099;26516.6;2.72702;0.170667
20170726074210539_OBSJAROMER-R4_met.fits;1.54827;26515.1;3.1844;0.170667
20170726074122923_OBSJAROMER-R4_snap.fits;1.73787;26515.1;2.42542;0
20170726074256278_OBSJAROMER-R4_met.fits;1.51199;26521;3.2035;2.048
20170726074304299_OBSJAROMER-R4_met.fits;1.38784;26510.7;2.87648;0.170667
20170726074222998_OBSJAROMER-R4_snap.fits;1.76656;26513.7;1.51129;0
20170726074326145_OBSJAROMER-R4_met.fits;1.36139;26519.5;2.84185;0.170667
20170726074339798_OBSJAROMER-R4_met.fits;1.43014;26513.7;3.02247;0.170667
20170726074342187_OBSJAROMER-R4_met.fits;1.12753;26513.7;2.34613;0.170667
20170726074359254_OBSJAROMER-R4_met.fits;1.26132;26512.2;2.76361;0.170667
20170726074409835_OBSJAROMER-R4_met.fits;1.39901;26512.2;2.83418;0.170667
20170726074323073_OBSJAROMER-R4_snap.fits;1.37024;26507.8;2.07673;0
20170726074419905_OBSJAROMER-R4_met.fits;1.25822;26507.8;2.62096;0.170667
20170726074445846_OBSJAROMER-R4_met.fits;1.61791;26499;3.26277;0.170667
20170726074451990_OBSJAROMER-R4_met.fits;1.56548;26500.5;3.16934;0.170667
20170726074515371_OBSJAROMER-R4_met.fits;1.47692;26506.3;3.31619;0.170667
20170726074423147_OBSJAROMER-R4_snap.fits;1.52527;26507.8;2.68335;0
20170726074522881_OBSJAROMER-R4_met.fits;1.35668;26496.1;2.98436;0.170667
20170726074531414_OBSJAROMER-R4_met.fits;1.39586;26504.9;2.80705;1.19467
20170726074616470_OBSJAROMER-R4_met.fits;1.50199;26502;3.06035;0.170667
20170726074619542_OBSJAROMER-R4_met.fits;1.4359;26506.3;2.95586;0.170667
20170726074523222_OBSJAROMER-R4_snap.fits;1.49103;26504.9;2.1672;0
20170726074631489_OBSJAROMER-R4_met.fits;1.44544;26504.9;2.97751;1.19467
20170726074635073_OBSJAROMER-R4_met.fits;1.55258;26512.2;3.43565;1.19467
20170726074650433_OBSJAROMER-R4_met.fits;1.29086;26503.4;2.86861;0.170667
20170726074623297_OBSJAROMER-R4_snap.fits;1.33323;26504.9;2.61548;0
20170726074721323_OBSJAROMER-R4_met.fits;1.32169;26499;2.85578;0.512
20170726074728150_OBSJAROMER-R4_met.fits;1.25588;26504.9;2.6739;0.170667
20170726074735659_OBSJAROMER-R4_met.fits;1.1459;26500.5;2.43151;0.170667
20170726074759553_OBSJAROMER-R4_met.fits;1.18877;26504.9;2.59183;0.170667
20170726074808427_OBSJAROMER-R4_met.fits;1.37852;26503.4;2.83086;0.170667
20170726074723371_OBSJAROMER-R4_snap.fits;1.53864;26503.4;2.32086;0
20170726074854507_OBSJAROMER-R4_met.fits;1.31616;26503.4;2.72236;0.170667
20170726074909697_OBSJAROMER-R4_met.fits;1.42991;26500.5;2.96002;0.512
20170726074823446_OBSJAROMER-R4_snap.fits;1.52127;26504.9;2.21519;0
20170726074923521_OBSJAROMER-R4_snap.fits;1.34833;26503.4;2.44658;0
20170726075021377_OBSJAROMER-R4_met.fits;1.09113;26503.4;2.51996;0.170667
20170726075043734_OBSJAROMER-R4_met.fits;1.47137;26502;3.01455;0.170667
20170726075050731_OBSJAROMER-R4_met.fits;1.38776;26507.8;3.01879;0.341333
20170726075112747_OBSJAROMER-R4_met.fits;1.3429;26503.4;2.75115;0.170667
20170726075023595_OBSJAROMER-R4_snap.fits;1.54224;26503.4;2.23515;0
20170726075134593_OBSJAROMER-R4_met.fits;1.51925;26503.4;4.11742;0.341333
20170726075156438_OBSJAROMER-R4_met.fits;1.60715;26504.9;3.41291;0.170667
20170726075159851_OBSJAROMER-R4_met.fits;1.23377;26503.4;2.80793;0.341333
20170726075216747_OBSJAROMER-R4_met.fits;1.33414;26499;3.13801;0.170667
20170726075123670_OBSJAROMER-R4_snap.fits;1.68128;26528.3;1.69484;0
20170726075239446_OBSJAROMER-R4_met.fits;1.34615;26503.4;2.74668;0.170667
20170726075245931_OBSJAROMER-R4_met.fits;1.34262;26504.9;2.74248;0.170667
20170726075309654_OBSJAROMER-R4_met.fits;1.55145;26499;3.18577;1.19467
20170726075223745_OBSJAROMER-R4_snap.fits;1.53067;26503.4;2.15133;0
20170726075341398_OBSJAROMER-R4_met.fits;1.4595;26507.8;2.99388;1.024
20170726075418262_OBSJAROMER-R4_met.fits;1.53922;26506.3;3.41845;0.170667
20170726075323819_OBSJAROMER-R4_snap.fits;1.65432;26503.4;2.10954;0
20170726075439766_OBSJAROMER-R4_met.fits;1.57169;26500.5;3.2695;0.170667
20170726075446422_OBSJAROMER-R4_met.fits;1.54063;26500.5;3.18107;0.170667
20170726075452395_OBSJAROMER-R4_met.fits;1.26043;26503.4;2.53682;0.170667
20170726075423894_OBSJAROMER-R4_snap.fits;1.54912;26493.2;1.93349;0
20170726075520043_OBSJAROMER-R4_met.fits;1.40855;26503.4;2.9061;2.048
20170726075529771_OBSJAROMER-R4_met.fits;1.3671;26504.9;3.03206;0.170667
20170726075537110_OBSJAROMER-R4_met.fits;1.38767;26502;2.9451;0.170667
20170726075559297_OBSJAROMER-R4_met.fits;1.30122;26500.5;2.99855;0.170667
20170726075613462_OBSJAROMER-R4_met.fits;1.2968;26503.4;2.88962;0.170667
20170726075523969_OBSJAROMER-R4_snap.fits;1.52415;26503.4;1.91011;0
20170726075703467_OBSJAROMER-R4_met.fits;1.60672;26502;3.2266;0.170667
20170726075624043_OBSJAROMER-R4_snap.fits;1.57442;26482.9;2.06141;0
20170726075727361_OBSJAROMER-R4_met.fits;1.35609;26503.4;2.81652;1.536
20170726075809003_OBSJAROMER-R4_met.fits;1.38511;26503.4;3.24153;0.170667
20170726075813782_OBSJAROMER-R4_met.fits;1.5449;26506.3;3.28706;0.170667
20170726075724118_OBSJAROMER-R4_snap.fits;1.76406;26503.4;1.91048;0
20170726075839382_OBSJAROMER-R4_met.fits;1.39205;26502;2.81571;0.170667
20170726075846891_OBSJAROMER-R4_met.fits;1.40189;26493.2;2.87647;0.170667
20170726075850305_OBSJAROMER-R4_met.fits;1.07863;26494.6;2.22286;0.170667
20170726075824193_OBSJAROMER-R4_snap.fits;1.60116;26504.9;3.04859;0
20170726075922731_OBSJAROMER-R4_met.fits;1.45236;26504.9;3.04859;2.90133
20170726075946454_OBSJAROMER-R4_met.fits;1.55472;26502;3.36972;0.170667
20170726075924267_OBSJAROMER-R4_snap.fits;1.50695;26503.4;2.44824;0
