# file name; noise; peak f.; mag.; duration
20170726035956523_OBSJAROMER-R4_met.fits;1.59089;26502;3.30128;0.170667
20170726040040555_OBSJAROMER-R4_met.fits;1.50271;26504.9;3.21424;0.170667
20170726040050454_OBSJAROMER-R4_met.fits;1.4507;26503.4;2.93099;0.341333
20170726040056769_OBSJAROMER-R4_met.fits;1.31351;26500.5;2.941;0.170667
20170726040006422_OBSJAROMER-R4_snap.fits;1.52534;26491.7;2.91538;0
20170726040104790_OBSJAROMER-R4_met.fits;1.52534;26491.7;3.13595;0.341333
20170726040114177_OBSJAROMER-R4_met.fits;1.54725;26497.6;3.41536;2.048
20170726040122369_OBSJAROMER-R4_met.fits;1.38914;26491.7;3.03061;0.170667
20170726040134827_OBSJAROMER-R4_met.fits;1.48782;26497.6;3.12474;0.170667
20170726040143019_OBSJAROMER-R4_met.fits;1.22689;26497.6;2.64732;0.170667
20170726040106497_OBSJAROMER-R4_snap.fits;1.57385;26497.6;2.57188;0
20170726040216470_OBSJAROMER-R4_met.fits;1.34985;26496.1;3.23197;0.341333
20170726040221419_OBSJAROMER-R4_met.fits;1.29531;26497.6;2.76135;0.170667
20170726040225857_OBSJAROMER-R4_met.fits;1.25123;26497.6;2.63379;0.170667
20170726040242070_OBSJAROMER-R4_met.fits;1.20579;26497.6;2.72363;2.38933
20170726040300673_OBSJAROMER-R4_met.fits;1.48005;26504.9;2.98675;0.170667
20170726040206571_OBSJAROMER-R4_snap.fits;1.59465;26522.5;1.88691;0
20170726040330027_OBSJAROMER-R4_met.fits;1.50528;26497.6;3.13437;0.170667
20170726040343851_OBSJAROMER-R4_met.fits;1.27044;26497.6;2.66586;0.170667
20170726040306646_OBSJAROMER-R4_snap.fits;1.49661;26526.9;1.71643;0
20170726040404161_OBSJAROMER-R4_met.fits;1.27467;26502;2.62754;0.170667
20170726040408427_OBSJAROMER-R4_met.fits;1.32558;26496.1;2.66083;0.170667
20170726040413035_OBSJAROMER-R4_met.fits;1.2333;26493.2;2.75134;0.170667
20170726040433686_OBSJAROMER-R4_met.fits;1.24037;26496.1;2.59765;0.170667
20170726040438294_OBSJAROMER-R4_met.fits;1.52535;26493.2;3.06653;0.170667
20170726040440683_OBSJAROMER-R4_met.fits;1.40312;26496.1;3.04361;0.682667
20170726040503211_OBSJAROMER-R4_met.fits;1.1514;26496.1;2.72514;0.170667
20170726040406721_OBSJAROMER-R4_snap.fits;1.53415;26497.6;2.0327;0
20170726040506625_OBSJAROMER-R4_met.fits;1.35366;26499;3.42198;0.170667
20170726040509185_OBSJAROMER-R4_met.fits;1.30114;26491.7;2.6099;2.21867
20170726040549291_OBSJAROMER-R4_met.fits;1.31593;26502;2.65256;0.170667
20170726040556459_OBSJAROMER-R4_met.fits;1.07871;26497.6;2.57903;0.170667
20170726040558678_OBSJAROMER-R4_met.fits;1.22965;26503.4;2.50163;0.170667
20170726040506795_OBSJAROMER-R4_snap.fits;1.41719;26494.6;1.67936;0
20170726040618646_OBSJAROMER-R4_met.fits;1.52952;26499;3.18937;0.170667
20170726040625131_OBSJAROMER-R4_met.fits;1.52938;26503.4;3.06053;0.341333
20170726040654315_OBSJAROMER-R4_met.fits;1.32628;26497.6;2.67731;0.853333
20170726040606870_OBSJAROMER-R4_snap.fits;1.75967;26497.6;2.04907;0
20170726040704043_OBSJAROMER-R4_met.fits;1.27922;26497.6;2.88058;0.170667
20170726040707115_OBSJAROMER-R4_met.fits;1.40068;26497.6;2.83405;0.170667
20170726040738347_OBSJAROMER-R4_met.fits;1.35927;26499;2.9518;0.170667
20170726040741590_OBSJAROMER-R4_met.fits;1.3755;26500.5;3.00609;1.87733
20170726040750806_OBSJAROMER-R4_met.fits;1.42331;26496.1;3.93481;5.97333
20170726040706945_OBSJAROMER-R4_snap.fits;1.68367;26491.7;2.06747;0
20170726040806678_OBSJAROMER-R4_met.fits;1.47843;26493.2;3.04285;0.170667
20170726040815211_OBSJAROMER-R4_met.fits;1.28057;26506.3;2.59511;0.170667
20170726040822379_OBSJAROMER-R4_met.fits;1.46403;26499;3.02249;0.170667
20170726040843542_OBSJAROMER-R4_met.fits;1.35582;26494.6;3.23679;1.024
20170726040857366_OBSJAROMER-R4_met.fits;1.45531;26496.1;3.00804;2.73067
20170726040807019_OBSJAROMER-R4_snap.fits;1.53448;26499;2.00681;0
20170726040937985_OBSJAROMER-R4_met.fits;1.28864;26500.5;2.87997;0.170667
20170726040942593_OBSJAROMER-R4_met.fits;1.38776;26497.6;2.83406;0.170667
20170726040944811_OBSJAROMER-R4_met.fits;1.0255;26499;2.53159;0.170667
20170726040948907_OBSJAROMER-R4_met.fits;1.23687;26497.6;2.52486;0.170667
20170726040950955_OBSJAROMER-R4_met.fits;1.22748;26497.6;2.59921;0.170667
20170726040954710_OBSJAROMER-R4_met.fits;1.30565;26497.6;2.71189;0.170667
20170726041000001_OBSJAROMER-R4_met.fits;1.24558;26503.4;2.54661;0.170667
20170726040907094_OBSJAROMER-R4_snap.fits;1.67921;26493.2;2.13923;0
20170726041009558_OBSJAROMER-R4_met.fits;1.62831;26499;3.70371;0.170667
20170726041034646_OBSJAROMER-R4_met.fits;1.35594;26540;2.72179;0.170667
20170726041050006_OBSJAROMER-R4_met.fits;1.457;26502;3.1464;0.170667
20170726041007169_OBSJAROMER-R4_snap.fits;1.73975;26494.6;1.96598;0
20170726041112534_OBSJAROMER-R4_met.fits;1.22208;26509.3;2.71429;1.87733
20170726041124993_OBSJAROMER-R4_met.fits;1.30173;26503.4;2.71271;0.170667
20170726041131307_OBSJAROMER-R4_met.fits;1.24709;26500.5;2.822;0.170667
20170726041151275_OBSJAROMER-R4_met.fits;1.32;26499;2.79709;0.170667
20170726041107243_OBSJAROMER-R4_snap.fits;1.41247;26497.6;1.92262;0
20170726041229334_OBSJAROMER-R4_met.fits;1.29958;26497.6;2.73288;0.341333
20170726041233601_OBSJAROMER-R4_met.fits;1.32331;26499;2.94525;0.682667
20170726041246571_OBSJAROMER-R4_met.fits;1.41527;26499;3.02909;0.170667
20170726041249814_OBSJAROMER-R4_met.fits;1.36458;26481.4;2.97592;0.512
20170726041252715_OBSJAROMER-R4_met.fits;1.47326;26504.9;2.97442;0.170667
20170726041207318_OBSJAROMER-R4_snap.fits;1.45287;26499;2.16501;0
20170726041312854_OBSJAROMER-R4_met.fits;1.41564;26500.5;3.09004;0.170667
20170726041333846_OBSJAROMER-R4_met.fits;1.55076;26515.1;3.12237;0.170667
20170726041347329_OBSJAROMER-R4_met.fits;1.31756;26497.6;2.87042;0.170667
20170726041354326_OBSJAROMER-R4_met.fits;1.53826;26493.2;3.09802;0.170667
20170726041403713_OBSJAROMER-R4_met.fits;1.30684;26507.8;2.76953;0.170667
20170726041307393_OBSJAROMER-R4_snap.fits;1.49229;26497.6;2.06252;0
20170726041442795_OBSJAROMER-R4_met.fits;1.50408;26499;3.07834;0.170667
20170726041448086_OBSJAROMER-R4_met.fits;1.29905;26499;2.67068;0.170667
20170726041453547_OBSJAROMER-R4_met.fits;1.40447;26497.6;2.84965;0.512
20170726041407467_OBSJAROMER-R4_snap.fits;1.46516;26497.6;2.06915;0
20170726041506347_OBSJAROMER-R4_met.fits;1.32504;26497.6;2.66455;0.170667
20170726041517782_OBSJAROMER-R4_met.fits;1.21237;26497.6;2.48681;0.170667
20170726041522390_OBSJAROMER-R4_met.fits;1.38803;26499;2.82075;0.170667
20170726041549526_OBSJAROMER-R4_met.fits;1.51277;26487.3;3.14776;0.170667
20170726041602838_OBSJAROMER-R4_met.fits;1.4844;26502;3.25937;0.170667
20170726041507542_OBSJAROMER-R4_snap.fits;1.2806;26490.2;2.2784;0
20170726041631681_OBSJAROMER-R4_met.fits;1.23947;26499;2.90864;0.170667
20170726041638678_OBSJAROMER-R4_met.fits;1.66652;26497.6;3.41621;1.536
20170726041607617_OBSJAROMER-R4_snap.fits;1.70782;26497.6;2.13363;0
20170726041708886_OBSJAROMER-R4_met.fits;1.47237;26496.1;2.99079;0.170667
20170726041731926_OBSJAROMER-R4_met.fits;1.06379;26497.6;2.13707;0.170667
20170726041741313_OBSJAROMER-R4_met.fits;1.53395;26500.5;3.127;1.87733
20170726041745067_OBSJAROMER-R4_met.fits;1.60655;26500.5;3.43907;0.170667
20170726041800939_OBSJAROMER-R4_met.fits;1.16731;26499;2.48424;0.170667
20170726041707691_OBSJAROMER-R4_snap.fits;1.48944;26497.6;1.70057;0
20170726041808619_OBSJAROMER-R4_met.fits;1.27491;26532.7;2.56121;0.170667
20170726041834902_OBSJAROMER-R4_met.fits;1.4911;26493.2;3.1951;1.70667
20170726041842753_OBSJAROMER-R4_met.fits;1.25606;26499;2.81365;0.170667
20170726041845825_OBSJAROMER-R4_met.fits;1.36781;26497.6;2.79714;0.170667
20170726041807766_OBSJAROMER-R4_snap.fits;1.49526;26497.6;1.77148;0
20170726041925419_OBSJAROMER-R4_met.fits;1.20079;26497.6;2.54595;0.170667
20170726041939585_OBSJAROMER-R4_met.fits;1.40129;26488.8;2.89437;1.87733
20170726041947777_OBSJAROMER-R4_met.fits;1.43588;26497.6;3.1236;0.512
20170726042003990_OBSJAROMER-R4_met.fits;1.57167;26497.6;3.23859;0.170667
20170726041907841_OBSJAROMER-R4_snap.fits;1.51756;26519.5;1.817;0
20170726042026006_OBSJAROMER-R4_met.fits;1.13816;26500.5;2.38611;0.170667
20170726042039318_OBSJAROMER-R4_met.fits;1.32926;26494.6;2.80378;0.682667
20170726042048875_OBSJAROMER-R4_met.fits;1.42721;26496.1;3.32065;1.536
20170726042100993_OBSJAROMER-R4_met.fits;1.31054;26497.6;2.72516;0.170667
20170726042007915_OBSJAROMER-R4_snap.fits;1.46376;26497.6;2.76765;0
20170726042138369_OBSJAROMER-R4_met.fits;1.37169;26496.1;2.81689;0.170667
20170726042140587_OBSJAROMER-R4_met.fits;1.49307;26499;3.01403;1.87733
20170726042158849_OBSJAROMER-R4_met.fits;1.32745;26499;3.13323;0.170667
20170726042107990_OBSJAROMER-R4_snap.fits;1.47582;26472.7;2.00996;0
20170726042234859_OBSJAROMER-R4_met.fits;1.66198;26500.5;3.54582;0.341333
20170726042244075_OBSJAROMER-R4_met.fits;1.4608;26502;3.04788;0.341333
20170726042208065_OBSJAROMER-R4_snap.fits;2.12599;26496.1;2.62176;0
20170726042313430_OBSJAROMER-R4_met.fits;1.3486;26497.6;2.70781;0.170667
20170726042338347_OBSJAROMER-R4_met.fits;1.34366;26500.5;2.88798;0.170667
20170726042346198_OBSJAROMER-R4_met.fits;1.30058;26494.6;3.0885;0.170667
20170726042355243_OBSJAROMER-R4_met.fits;1.2256;26510.7;2.49042;0.170667
20170726042308139_OBSJAROMER-R4_snap.fits;1.6198;26504.9;1.75526;0
20170726042405313_OBSJAROMER-R4_met.fits;1.45935;26488.8;3.00984;0.853333
20170726042419478_OBSJAROMER-R4_met.fits;1.51791;26497.6;3.10058;0.170667
20170726042432961_OBSJAROMER-R4_met.fits;1.28664;26493.2;2.63671;0.170667
20170726042440811_OBSJAROMER-R4_met.fits;1.52156;26499;3.05508;0.853333
20170726042448662_OBSJAROMER-R4_met.fits;1.36008;26497.6;2.94562;0.170667
20170726042455830_OBSJAROMER-R4_met.fits;1.2145;26497.6;2.52525;0.512
20170726042408214_OBSJAROMER-R4_snap.fits;1.58322;26496.1;2.81835;0
20170726042528598_OBSJAROMER-R4_met.fits;1.59087;26497.6;3.18664;0.512
20170726042508289_OBSJAROMER-R4_snap.fits;1.55861;26477.1;1.7089;0
20170726042607510_OBSJAROMER-R4_met.fits;1.14579;26497.6;2.6057;1.36533
20170726042643179_OBSJAROMER-R4_met.fits;1.41884;26494.6;3.09417;0.341333
20170726042608363_OBSJAROMER-R4_snap.fits;1.59895;26497.6;2.48468;0
20170726042707073_OBSJAROMER-R4_met.fits;1.25623;26497.6;2.61206;0.170667
20170726042712193_OBSJAROMER-R4_met.fits;1.30361;26497.6;2.62143;0.170667
20170726042722945_OBSJAROMER-R4_met.fits;1.26317;26497.6;2.59256;0.170667
20170726042726699_OBSJAROMER-R4_met.fits;1.3889;26497.6;2.87599;0.170667
20170726042732843_OBSJAROMER-R4_met.fits;1.59597;26497.6;3.31787;0.170667
20170726042735062_OBSJAROMER-R4_met.fits;1.17465;26497.6;2.50839;0.170667
20170726042738817_OBSJAROMER-R4_met.fits;1.27042;26494.6;2.96998;0.170667
20170726042742230_OBSJAROMER-R4_met.fits;1.22151;26497.6;2.52526;1.36533
20170726042801345_OBSJAROMER-R4_met.fits;1.52111;26487.3;3.26415;0.341333
20170726042708438_OBSJAROMER-R4_snap.fits;1.68168;26500.5;1.68582;0
20170726042808171_OBSJAROMER-R4_met.fits;1.27844;26499;2.61458;0.170667
20170726042814486_OBSJAROMER-R4_met.fits;1.47069;26497.6;3.15416;0.341333
20170726042821313_OBSJAROMER-R4_met.fits;1.5229;26493.2;3.12882;0.170667
20170726042835307_OBSJAROMER-R4_met.fits;1.40053;26494.6;2.98173;0.170667
20170726042844011_OBSJAROMER-R4_met.fits;1.2894;26497.6;2.63615;0.170667
20170726042850326_OBSJAROMER-R4_met.fits;1.4079;26496.1;3.02955;1.024
20170726042900054_OBSJAROMER-R4_met.fits;1.4155;26497.6;3.05807;0.170667
20170726042808513_OBSJAROMER-R4_snap.fits;1.45912;26499;1.77629;0
20170726042913025_OBSJAROMER-R4_met.fits;1.21392;26500.5;2.77185;0.170667
20170726042923777_OBSJAROMER-R4_met.fits;1.2804;26497.6;2.62833;0.170667
20170726042934529_OBSJAROMER-R4_met.fits;1.31183;26499;2.81069;0.170667
20170726042939478_OBSJAROMER-R4_met.fits;1.3018;26497.6;2.62525;0.170667
20170726042942379_OBSJAROMER-R4_met.fits;1.32198;26497.6;2.70088;0.170667
20170726043002347_OBSJAROMER-R4_met.fits;1.40451;26496.1;2.95499;0.170667
20170726042908587_OBSJAROMER-R4_snap.fits;1.41445;26535.6;1.68965;0
20170726043011734_OBSJAROMER-R4_met.fits;1.40629;26504.9;3.15052;1.024
20170726043040235_OBSJAROMER-R4_met.fits;1.54622;26497.6;3.19971;0.170667
20170726043102593_OBSJAROMER-R4_met.fits;1.16217;26497.6;2.42524;0.170667
20170726043008662_OBSJAROMER-R4_snap.fits;1.45193;26499;1.77149;0
20170726043115222_OBSJAROMER-R4_met.fits;1.64433;26504.9;3.3583;0.170667
20170726043142358_OBSJAROMER-R4_met.fits;1.43461;26502;2.90414;1.36533
20170726043153963_OBSJAROMER-R4_met.fits;1.50788;26499;3.26484;2.21867
20170726043203350_OBSJAROMER-R4_met.fits;1.3719;26497.6;2.80178;0.170667
20170726043108737_OBSJAROMER-R4_snap.fits;1.4336;26497.6;2.20586;0
20170726043206251_OBSJAROMER-R4_met.fits;1.20048;26497.6;2.4673;0.341333
20170726043212395_OBSJAROMER-R4_met.fits;1.23031;26497.6;2.78745;0.853333
20170726043235777_OBSJAROMER-R4_met.fits;1.1076;26497.6;2.29737;0.170667
20170726043244651_OBSJAROMER-R4_met.fits;1.52924;26496.1;3.28336;0.170667
20170726043208811_OBSJAROMER-R4_snap.fits;1.65777;26502;2.6443;0
20170726043314347_OBSJAROMER-R4_met.fits;1.42722;26500.5;2.87395;0.170667
20170726043324246_OBSJAROMER-R4_met.fits;1.50159;26496.1;3.0181;0.170667
20170726043405206_OBSJAROMER-R4_met.fits;1.49885;26494.6;3.05309;0.170667
20170726043308886_OBSJAROMER-R4_snap.fits;1.82984;26522.5;1.71793;0
20170726043412545_OBSJAROMER-R4_met.fits;1.30582;26493.2;2.67994;0.170667
20170726043414763_OBSJAROMER-R4_met.fits;1.38171;26496.1;3.11028;0.170667
20170726043435926_OBSJAROMER-R4_met.fits;1.16471;26496.1;2.38012;0.170667
20170726043442070_OBSJAROMER-R4_met.fits;1.40555;26494.6;2.9566;0.170667
20170726043503403_OBSJAROMER-R4_met.fits;1.16697;26494.6;2.36022;0.170667
20170726043408961_OBSJAROMER-R4_snap.fits;1.56588;26493.2;2.01824;0
20170726043514838_OBSJAROMER-R4_met.fits;1.42463;26493.2;2.95197;0.682667
20170726043524566_OBSJAROMER-R4_met.fits;1.16428;26497.6;3.00443;0.170667
20170726043551531_OBSJAROMER-R4_met.fits;1.29601;26481.4;2.64889;0.170667
20170726043558358_OBSJAROMER-R4_met.fits;1.16607;26488.8;2.52083;0.512
20170726043509035_OBSJAROMER-R4_snap.fits;1.57946;26485.8;1.7031;0
20170726043612011_OBSJAROMER-R4_met.fits;1.48529;26493.2;3.32952;0.170667
20170726043618497_OBSJAROMER-R4_met.fits;1.20498;26494.6;2.59904;1.19467
20170726043657409_OBSJAROMER-R4_met.fits;1.15738;26494.6;2.43644;0.170667
20170726043609110_OBSJAROMER-R4_snap.fits;1.57033;26494.6;2.11644;0
20170726043713622_OBSJAROMER-R4_met.fits;1.37379;26494.6;2.78448;2.56
20170726043721814_OBSJAROMER-R4_met.fits;1.30682;26502;2.64239;0.170667
20170726043730347_OBSJAROMER-R4_met.fits;1.29718;26496.1;2.61033;0.170667
20170726043709185_OBSJAROMER-R4_snap.fits;1.68912;26490.2;2.61209;0
20170726043806187_OBSJAROMER-R4_met.fits;1.46043;26496.1;3.06884;0.341333
20170726043828545_OBSJAROMER-R4_met.fits;1.46531;26494.6;2.97041;0.170667
20170726043834518_OBSJAROMER-R4_met.fits;1.28647;26493.2;2.64843;0.170667
20170726043837761_OBSJAROMER-R4_met.fits;1.30045;26491.7;2.94363;0.682667
20170726043841857_OBSJAROMER-R4_met.fits;1.18046;26493.2;2.40089;0.170667
20170726043809259_OBSJAROMER-R4_snap.fits;1.79754;26493.2;2.62404;0
20170726043932886_OBSJAROMER-R4_met.fits;1.47172;26491.7;2.96617;0.170667
20170726043909334_OBSJAROMER-R4_snap.fits;1.56488;26545.9;1.91608;0
20170726044054465_OBSJAROMER-R4_met.fits;1.22187;26493.2;2.44886;1.536
20170726044101633_OBSJAROMER-R4_met.fits;1.36412;26493.2;2.86596;2.38933
20170726044009409_OBSJAROMER-R4_snap.fits;1.61005;26494.6;2.03427;0
20170726044112726_OBSJAROMER-R4_met.fits;1.48938;26488.8;3.04132;1.19467
20170726044141569_OBSJAROMER-R4_met.fits;1.41577;26494.6;2.9846;0.682667
20170726044109483_OBSJAROMER-R4_snap.fits;1.69207;26494.6;1.92364;0
20170726044243691_OBSJAROMER-R4_met.fits;1.41775;26485.8;3.01917;0.170667
20170726044209558_OBSJAROMER-R4_snap.fits;1.56204;26494.6;2.21825;0
20170726044318849_OBSJAROMER-R4_met.fits;1.425;26494.6;3.01081;0.170667
20170726044326017_OBSJAROMER-R4_met.fits;1.31641;26494.6;2.78946;0.682667
20170726044344449_OBSJAROMER-R4_met.fits;1.19353;26494.6;2.40524;0.170667
20170726044354177_OBSJAROMER-R4_met.fits;1.46685;26494.6;2.94205;0.170667
20170726044404075_OBSJAROMER-R4_met.fits;1.27993;26496.1;2.7976;2.21867
20170726044309633_OBSJAROMER-R4_snap.fits;1.82687;26494.6;1.74254;0
20170726044408513_OBSJAROMER-R4_met.fits;1.35633;26496.1;2.77457;0.170667
20170726044433771_OBSJAROMER-R4_met.fits;1.41175;26499;2.8294;0.170667
20170726044441281_OBSJAROMER-R4_met.fits;1.16237;26502;2.60171;0.170667
20170726044409707_OBSJAROMER-R4_snap.fits;1.36313;26496.1;1.88544;0
20170726044526507_OBSJAROMER-R4_met.fits;1.52085;26493.2;3.25333;0.170667
20170726044536406_OBSJAROMER-R4_met.fits;1.50325;26496.1;3.10548;0.341333
20170726044539307_OBSJAROMER-R4_met.fits;1.30223;26494.6;2.72877;3.75467
20170726044604737_OBSJAROMER-R4_met.fits;1.53748;26491.7;3.4903;0.170667
20170726044509782_OBSJAROMER-R4_snap.fits;1.59914;26490.2;1.77617;0
20170726044614806_OBSJAROMER-R4_met.fits;1.47157;26493.2;2.96674;0.170667
20170726044642795_OBSJAROMER-R4_met.fits;1.51252;26491.7;3.26134;1.87733
20170726044609857_OBSJAROMER-R4_snap.fits;1.50637;26494.6;2.08501;0
20170726044718806_OBSJAROMER-R4_met.fits;1.36533;26493.2;2.875;0.170667
20170726044737750_OBSJAROMER-R4_met.fits;1.46955;26494.6;2.9672;0.170667
20170726044709931_OBSJAROMER-R4_snap.fits;1.53353;26503.4;2.22314;0
20170726044822977_OBSJAROMER-R4_met.fits;1.37317;26496.1;2.77728;3.41333
20170726044902913_OBSJAROMER-R4_met.fits;1.41183;26496.1;2.91622;1.536
20170726044810006_OBSJAROMER-R4_snap.fits;1.71642;26499;2.98045;0
20170726044925441_OBSJAROMER-R4_met.fits;1.41017;26499;2.906;0.170667
20170726044928854_OBSJAROMER-R4_met.fits;1.37798;26510.7;2.8877;0.170667
20170726044938070_OBSJAROMER-R4_met.fits;1.58921;26504.9;3.27503;0.170667
20170726044956673_OBSJAROMER-R4_met.fits;1.38161;26496.1;2.86982;0.512
20170726045005035_OBSJAROMER-R4_met.fits;1.331;26496.1;2.83436;0.170667
20170726044910081_OBSJAROMER-R4_snap.fits;1.62926;26497.6;2.40063;0
20170726045051115_OBSJAROMER-R4_met.fits;1.37245;26490.2;2.88416;0.170667
20170726045054870_OBSJAROMER-R4_met.fits;1.3169;26497.6;2.98976;0.170667
20170726045010155_OBSJAROMER-R4_snap.fits;1.61361;26545.9;2.35424;0
20170726045114497_OBSJAROMER-R4_met.fits;1.58414;26490.2;3.43155;0.170667
20170726045141633_OBSJAROMER-R4_met.fits;1.49768;26488.8;3.09094;0.170667
20170726045110230_OBSJAROMER-R4_snap.fits;1.27133;26494.6;2.07679;0
20170726045238635_OBSJAROMER-R4_met.fits;1.36428;26497.6;2.73791;0.170667
20170726045243414_OBSJAROMER-R4_met.fits;1.40224;26497.6;2.80639;1.36533
20170726045210305_OBSJAROMER-R4_snap.fits;1.56383;26494.6;2.66635;0
20170726045310379_OBSJAROMER-R4_snap.fits;1.41903;26488.8;2.66984;0
20170726045408918_OBSJAROMER-R4_met.fits;1.27963;26487.3;2.96697;0.170667
20170726045428203_OBSJAROMER-R4_met.fits;1.44855;26491.7;3.1201;0.341333
20170726045437761_OBSJAROMER-R4_met.fits;1.16771;26491.7;2.33982;0.170667
20170726045442198_OBSJAROMER-R4_met.fits;1.48622;26490.2;3.71049;1.536
20170726045449878_OBSJAROMER-R4_met.fits;1.36105;26491.7;2.82139;0.170667
20170726045410454_OBSJAROMER-R4_snap.fits;1.43952;26491.7;1.94356;0
20170726045524182_OBSJAROMER-R4_met.fits;1.46917;26493.2;3.05904;0.170667
20170726045528619_OBSJAROMER-R4_met.fits;1.25861;26493.2;2.76401;1.36533
20170726045537835_OBSJAROMER-R4_met.fits;1.48071;26500.5;3.23931;0.170667
20170726045548929_OBSJAROMER-R4_met.fits;1.6893;26502;12.7743;0.341333
20170726045602070_OBSJAROMER-R4_met.fits;1.30287;26502;2.61406;0.170667
20170726045510529_OBSJAROMER-R4_snap.fits;1.31973;26494.6;2.52076;0
20170726045617089_OBSJAROMER-R4_met.fits;1.19752;26493.2;2.53545;0.170667
20170726045633302_OBSJAROMER-R4_met.fits;1.66887;26493.2;3.40888;0.170667
20170726045637739_OBSJAROMER-R4_met.fits;1.2668;26493.2;2.58642;0.170667
20170726045650027_OBSJAROMER-R4_met.fits;1.32779;26493.2;2.8193;0.682667
20170726045658731_OBSJAROMER-R4_met.fits;1.19008;26493.2;2.4013;0.170667
20170726045610603_OBSJAROMER-R4_snap.fits;1.65309;26494.6;2.1317;0
20170726045710166_OBSJAROMER-R4_met.fits;1.36943;26494.6;3.02793;0.170667
20170726045714262_OBSJAROMER-R4_met.fits;1.19141;26488.8;2.40779;0.341333
20170726045721089_OBSJAROMER-R4_met.fits;1.24507;26502;2.55248;0.170667
20170726045724161_OBSJAROMER-R4_met.fits;1.62275;26491.7;3.46403;0.170667
20170726045710678_OBSJAROMER-R4_snap.fits;1.57875;26507.8;2.00148;0
20170726045826454_OBSJAROMER-R4_met.fits;1.24783;26490.2;2.50759;0.170667
20170726045839595_OBSJAROMER-R4_met.fits;1.36164;26493.2;2.8253;0.170667
20170726045810753_OBSJAROMER-R4_snap.fits;1.67205;26494.6;2.01694;0
20170726045925846_OBSJAROMER-R4_met.fits;1.69556;26497.6;3.52207;0.170667
20170726045935915_OBSJAROMER-R4_met.fits;1.36142;26490.2;3.10305;0.170667
20170726045910827_OBSJAROMER-R4_snap.fits;1.46795;26488.8;2.25247;0
