# file name; noise; peak f.; mag.; duration
20170726160000107_OBSJAROMER-R4_snap.fits;1.51324;26518.1;1.94525;0
20170726160100182_OBSJAROMER-R4_snap.fits;1.51327;26481.4;1.82265;0
20170726160217665_OBSJAROMER-R4_met.fits;1.4068;26537.1;3.10564;0.170667
20170726160200257_OBSJAROMER-R4_snap.fits;1.61471;26455.1;1.47263;0
20170726160300331_OBSJAROMER-R4_snap.fits;1.83446;26526.9;1.40037;0
20170726160400406_OBSJAROMER-R4_snap.fits;1.74526;26462.4;1.36243;0
20170726160500481_OBSJAROMER-R4_snap.fits;1.66559;26450.7;1.50981;0
20170726160600555_OBSJAROMER-R4_snap.fits;1.76019;26480;1.5651;0
20170726160700630_OBSJAROMER-R4_snap.fits;1.8312;26491.7;1.50041;0
20170726160800705_OBSJAROMER-R4_snap.fits;1.4187;26452.1;1.79659;0
20170726160900779_OBSJAROMER-R4_snap.fits;1.95945;26500.5;1.58798;0
20170726161000854_OBSJAROMER-R4_snap.fits;1.63699;26459.5;1.76643;0
20170726161100929_OBSJAROMER-R4_snap.fits;1.44549;26453.6;1.45221;0
20170726161201003_OBSJAROMER-R4_snap.fits;1.65208;26540;1.34114;0
20170726161301078_OBSJAROMER-R4_snap.fits;1.72092;26485.8;1.20832;0
20170726161401153_OBSJAROMER-R4_snap.fits;1.66354;26481.4;1.33316;0
20170726161501227_OBSJAROMER-R4_snap.fits;1.93515;26532.7;1.83973;0
20170726161601302_OBSJAROMER-R4_snap.fits;1.89395;26500.5;1.41858;0
20170726161701377_OBSJAROMER-R4_snap.fits;2.03113;26484.4;1.89217;0
20170726161801451_OBSJAROMER-R4_snap.fits;1.55586;26523.9;1.28999;0
20170726161901526_OBSJAROMER-R4_snap.fits;1.48161;26502;1.24028;0
20170726162001601_OBSJAROMER-R4_snap.fits;1.69246;26452.1;1.59072;0
20170726162101675_OBSJAROMER-R4_snap.fits;1.62419;26458;1.5794;0
20170726162201750_OBSJAROMER-R4_snap.fits;1.8444;26506.3;1.49738;0
20170726162301825_OBSJAROMER-R4_snap.fits;1.5677;26529.8;1.53666;0
20170726162401899_OBSJAROMER-R4_snap.fits;1.68708;26459.5;1.33346;0
20170726162501974_OBSJAROMER-R4_snap.fits;1.79102;26450.7;1.33492;0
20170726162602049_OBSJAROMER-R4_snap.fits;1.56526;26484.4;1.53022;0
20170726162702123_OBSJAROMER-R4_snap.fits;1.72373;26466.8;1.73064;0
20170726162802198_OBSJAROMER-R4_snap.fits;1.67464;26522.5;1.2467;0
20170726162902273_OBSJAROMER-R4_snap.fits;1.6688;26463.9;1.44391;0
20170726163002347_OBSJAROMER-R4_snap.fits;1.49519;26497.6;1.4509;0
20170726163102422_OBSJAROMER-R4_snap.fits;1.60815;26499;1.88567;0
20170726163202497_OBSJAROMER-R4_snap.fits;1.5129;26506.3;1.59666;0
20170726163302571_OBSJAROMER-R4_snap.fits;1.62309;26543;1.59853;0
20170726163402646_OBSJAROMER-R4_snap.fits;1.41774;26472.7;1.89347;0
20170726163547947_OBSJAROMER-R4_met.fits;1.56877;26519.5;5.78458;0.170667
20170726163502721_OBSJAROMER-R4_snap.fits;1.37335;26538.6;1.45068;0
20170726163602795_OBSJAROMER-R4_snap.fits;1.63498;26522.5;1.666;0
20170726163702870_OBSJAROMER-R4_snap.fits;1.63495;26496.1;1.78356;0
20170726163802945_OBSJAROMER-R4_snap.fits;1.87107;26480;1.29776;0
20170726163903019_OBSJAROMER-R4_snap.fits;1.58674;26477.1;1.7304;0
20170726164003094_OBSJAROMER-R4_snap.fits;1.6665;26535.6;1.69978;0
20170726164103169_OBSJAROMER-R4_snap.fits;1.65993;26499;1.59345;0
20170726164203243_OBSJAROMER-R4_snap.fits;1.71622;26512.2;1.61321;0
20170726164303318_OBSJAROMER-R4_snap.fits;1.9989;26462.4;1.09169;0
20170726164403393_OBSJAROMER-R4_snap.fits;1.61528;26474.1;1.53467;0
20170726164503467_OBSJAROMER-R4_snap.fits;1.61432;26490.2;1.78187;0
20170726164603542_OBSJAROMER-R4_snap.fits;1.70148;26462.4;1.57606;0
20170726164725121_OBSJAROMER-R4_met.fits;1.56771;26523.9;6.0731;0.341333
20170726164703617_OBSJAROMER-R4_snap.fits;1.60632;26528.3;1.33452;0
20170726164803691_OBSJAROMER-R4_snap.fits;1.6023;26465.3;1.46362;0
20170726164903766_OBSJAROMER-R4_snap.fits;1.99209;26478.5;1.16234;0
20170726165003841_OBSJAROMER-R4_snap.fits;1.71735;26545.9;1.67054;0
20170726165103915_OBSJAROMER-R4_snap.fits;1.54313;26528.3;1.62936;0
20170726165203990_OBSJAROMER-R4_snap.fits;1.87948;26502;1.3078;0
20170726165304065_OBSJAROMER-R4_snap.fits;1.5667;26545.9;1.59206;0
20170726165404139_OBSJAROMER-R4_snap.fits;1.75146;26477.1;1.32653;0
20170726165504214_OBSJAROMER-R4_snap.fits;1.31513;26475.6;1.32778;0
20170726165604289_OBSJAROMER-R4_snap.fits;1.67492;26478.5;1.43328;0
20170726165704363_OBSJAROMER-R4_snap.fits;1.62254;26545.9;1.44057;0
20170726165804438_OBSJAROMER-R4_snap.fits;1.60207;26472.7;1.3004;0
20170726165904513_OBSJAROMER-R4_snap.fits;1.88994;26509.3;1.52968;0
