# file name; noise; peak f.; mag.; duration
20170726015959169_OBSJAROMER-R4_met.fits;1.34686;26506.3;2.69868;0.682667
20170726020016065_OBSJAROMER-R4_met.fits;1.24114;26515.1;2.72906;0.170667
20170726020022721_OBSJAROMER-R4_met.fits;1.34491;26507.8;2.94711;0.170667
20170726020030059_OBSJAROMER-R4_met.fits;1.45269;26506.3;3.14756;0.170667
20170726020040811_OBSJAROMER-R4_met.fits;1.25791;26507.8;2.66497;1.19467
20170726020048491_OBSJAROMER-R4_met.fits;1.26209;26507.8;2.70158;1.024
20170726020103681_OBSJAROMER-R4_met.fits;1.24418;26506.3;2.65057;0.170667
20170726020107435_OBSJAROMER-R4_met.fits;1.43146;26506.3;3.14862;0.170667
20170726020142934_OBSJAROMER-R4_met.fits;1.55543;26506.3;3.31372;0.341333
20170726020151809_OBSJAROMER-R4_met.fits;1.59035;26506.3;3.21424;0.170667
20170726020057537_OBSJAROMER-R4_snap.fits;1.63597;26506.3;2.01582;0
20170726020159147_OBSJAROMER-R4_met.fits;1.35764;26507.8;2.71996;0.682667
20170726020220139_OBSJAROMER-R4_met.fits;1.23942;26512.2;2.78134;0.170667
20170726020234817_OBSJAROMER-R4_met.fits;1.46779;26504.9;3.25855;1.36533
20170726020157611_OBSJAROMER-R4_snap.fits;1.72289;26516.6;1.9784;0
20170726020258881_OBSJAROMER-R4_met.fits;1.34262;26509.3;2.98522;0.170667
20170726020315947_OBSJAROMER-R4_met.fits;1.43099;26507.8;2.95677;0.170667
20170726020337451_OBSJAROMER-R4_met.fits;1.3962;26510.7;2.98746;0.170667
20170726020344790_OBSJAROMER-R4_met.fits;1.73042;26499;5.72779;0.682667
20170726020350763_OBSJAROMER-R4_met.fits;1.21342;26506.3;2.59182;0.170667
20170726020257686_OBSJAROMER-R4_snap.fits;1.7908;26506.3;2.52763;0
20170726020357590_OBSJAROMER-R4_met.fits;1.34116;26506.3;2.75861;0.170667
20170726020404587_OBSJAROMER-R4_met.fits;1.23399;26496.1;2.72407;0.170667
20170726020421825_OBSJAROMER-R4_met.fits;1.4114;26506.3;2.91196;0.170667
20170726020431211_OBSJAROMER-R4_met.fits;1.35788;26504.9;2.76855;0.170667
20170726020444353_OBSJAROMER-R4_met.fits;1.27182;26507.8;2.80867;0.170667
20170726020451521_OBSJAROMER-R4_met.fits;1.40832;26504.9;2.91141;0.170667
20170726020357761_OBSJAROMER-R4_snap.fits;1.78158;26499;2.22601;0
20170726020458006_OBSJAROMER-R4_met.fits;1.28893;26504.9;2.79985;0.170667
20170726020506198_OBSJAROMER-R4_met.fits;1.25521;26523.9;2.77275;0.853333
20170726020521046_OBSJAROMER-R4_met.fits;1.30192;26509.3;3.03417;0.341333
20170726020554155_OBSJAROMER-R4_met.fits;1.25525;26507.8;2.6076;0.170667
20170726020457835_OBSJAROMER-R4_snap.fits;1.44389;26507.8;2.53458;0
20170726020605590_OBSJAROMER-R4_met.fits;1.2729;26507.8;2.59555;0.170667
20170726020625046_OBSJAROMER-R4_met.fits;1.28571;26507.8;2.62045;0.170667
20170726020640747_OBSJAROMER-R4_met.fits;1.4797;26499;3.09033;0.170667
20170726020557910_OBSJAROMER-R4_snap.fits;1.476;26506.3;2.44232;0
20170726020718123_OBSJAROMER-R4_met.fits;1.52557;26503.4;3.07658;0.170667
20170726020737750_OBSJAROMER-R4_met.fits;1.34547;26503.4;2.77409;0.170667
20170726020739798_OBSJAROMER-R4_met.fits;1.46808;26545.9;3.4149;0.170667
20170726020657985_OBSJAROMER-R4_snap.fits;1.73005;26484.4;2.04652;0
20170726020759425_OBSJAROMER-R4_met.fits;1.47359;26509.3;2.96827;0.170667
20170726020804886_OBSJAROMER-R4_met.fits;1.36325;26507.8;3.05928;1.70667
20170726020758059_OBSJAROMER-R4_snap.fits;2.08232;26507.8;2.06497;0
20170726020902059_OBSJAROMER-R4_met.fits;1.444;26516.6;3.18016;1.36533
20170726020919297_OBSJAROMER-R4_met.fits;1.29351;26507.8;2.8633;0.170667
20170726020925953_OBSJAROMER-R4_met.fits;1.47447;26506.3;3.09674;0.170667
20170726020858134_OBSJAROMER-R4_snap.fits;1.57986;26509.3;1.68423;0
20170726021015958_OBSJAROMER-R4_met.fits;1.3169;26509.3;2.68547;0.170667
20170726020958209_OBSJAROMER-R4_snap.fits;1.68787;26499;1.60438;0
20170726021106817_OBSJAROMER-R4_met.fits;1.32094;26506.3;2.78524;0.170667
20170726021058283_OBSJAROMER-R4_snap.fits;1.62138;26507.8;1.86915;0
20170726021207233_OBSJAROMER-R4_met.fits;1.2874;26512.2;2.87077;0.170667
20170726021224129_OBSJAROMER-R4_met.fits;1.18137;26507.8;3.37643;3.41333
20170726021233857_OBSJAROMER-R4_met.fits;1.17632;26513.7;2.37485;0.853333
20170726021238294_OBSJAROMER-R4_met.fits;1.62217;26532.7;5.13525;0.170667
20170726021241878_OBSJAROMER-R4_met.fits;1.37799;26507.8;2.91628;1.19467
20170726021158358_OBSJAROMER-R4_snap.fits;1.54793;26509.3;2.22693;0
20170726021258262_OBSJAROMER-R4_met.fits;1.39033;26509.3;3.02863;0.341333
20170726021310550_OBSJAROMER-R4_met.fits;1.22638;26507.8;2.50477;0.170667
20170726021316353_OBSJAROMER-R4_met.fits;1.37983;26507.8;2.79513;0.170667
20170726021343489_OBSJAROMER-R4_met.fits;1.2428;26510.7;2.67665;2.38933
20170726021258433_OBSJAROMER-R4_snap.fits;1.52261;26525.4;1.85992;0
20170726021358507_OBSJAROMER-R4_snap.fits;1.55432;26507.8;2.13676;0
20170726021456363_OBSJAROMER-R4_met.fits;1.27337;26507.8;2.71007;0.170667
20170726021516502_OBSJAROMER-R4_met.fits;1.58802;26504.9;3.33883;0.170667
20170726021534422_OBSJAROMER-R4_met.fits;1.30252;26507.8;2.62295;0.170667
20170726021544491_OBSJAROMER-R4_met.fits;1.21095;26506.3;2.7774;0.170667
20170726021548246_OBSJAROMER-R4_met.fits;1.49635;26506.3;3.10542;1.024
20170726021458582_OBSJAROMER-R4_snap.fits;1.89127;26494.6;1.8198;0
20170726021627329_OBSJAROMER-R4_met.fits;1.33436;26509.3;2.93006;2.048
20170726021636545_OBSJAROMER-R4_met.fits;1.61619;26507.8;3.27566;0.682667
20170726021650027_OBSJAROMER-R4_met.fits;1.3318;26510.7;2.83145;0.341333
20170726021558657_OBSJAROMER-R4_snap.fits;1.39963;26500.5;2.38863;0
20170726021707606_OBSJAROMER-R4_met.fits;1.47684;26500.5;3.06539;0.512
20170726021721089_OBSJAROMER-R4_met.fits;1.31285;26500.5;2.64907;0.170667
20170726021725526_OBSJAROMER-R4_met.fits;1.28337;26500.5;2.56823;0.170667
20170726021730475_OBSJAROMER-R4_met.fits;1.284;26500.5;2.79044;0.341333
20170726021658731_OBSJAROMER-R4_snap.fits;1.57726;26497.6;3.16644;0
20170726021756417_OBSJAROMER-R4_met.fits;1.4546;26494.6;2.94202;1.024
20170726021814678_OBSJAROMER-R4_met.fits;1.17383;26515.1;2.3506;0.170667
20170726021830379_OBSJAROMER-R4_met.fits;1.19815;26502;3.62971;0.170667
20170726021851030_OBSJAROMER-R4_met.fits;1.38659;26502;2.89911;0.170667
20170726021758806_OBSJAROMER-R4_snap.fits;1.6971;26502;2.07857;0
20170726021932502_OBSJAROMER-R4_met.fits;1.47693;26500.5;2.99552;0.170667
20170726021935233_OBSJAROMER-R4_met.fits;1.47758;26499;3.09949;0.170667
20170726021858881_OBSJAROMER-R4_snap.fits;1.424;26504.9;1.9401;0
20170726021958785_OBSJAROMER-R4_met.fits;1.45895;26503.4;3.00211;0.170667
20170726022019265_OBSJAROMER-R4_met.fits;1.35002;26504.9;2.77138;0.170667
20170726022040598_OBSJAROMER-R4_met.fits;1.28446;26500.5;2.91539;1.70667
20170726022050155_OBSJAROMER-R4_met.fits;1.37869;26500.5;2.84607;1.70667
20170726021958955_OBSJAROMER-R4_snap.fits;1.56957;26500.5;2.25682;0
20170726022055787_OBSJAROMER-R4_met.fits;1.40127;26502;2.89503;0.170667
20170726022106027_OBSJAROMER-R4_met.fits;1.04892;26502;2.21603;0.170667
20170726022112854_OBSJAROMER-R4_met.fits;1.32437;26502;2.86306;0.170667
20170726022120875_OBSJAROMER-R4_met.fits;1.40227;26500.5;3.06549;0.170667
20170726022122923_OBSJAROMER-R4_met.fits;1.20193;26500.5;2.50227;0.170667
20170726022059030_OBSJAROMER-R4_snap.fits;1.71295;26523.9;1.81826;0
20170726022200129_OBSJAROMER-R4_met.fits;1.48173;26494.6;4.84963;0.341333
20170726022203542_OBSJAROMER-R4_met.fits;1.38151;26503.4;2.94688;0.170667
20170726022217195_OBSJAROMER-R4_met.fits;1.52506;26494.6;3.37469;0.512
20170726022224022_OBSJAROMER-R4_met.fits;1.38816;26497.6;3.05634;0.170667
20170726022232555_OBSJAROMER-R4_met.fits;1.54663;26497.6;3.38485;0.170667
20170726022235115_OBSJAROMER-R4_met.fits;1.2802;26502;2.93682;2.56
20170726022159105_OBSJAROMER-R4_snap.fits;1.33918;26502;2.3288;0
20170726022309419_OBSJAROMER-R4_met.fits;1.1492;26500.5;2.34881;0.170667
20170726022323755_OBSJAROMER-R4_met.fits;1.26011;26500.5;2.56329;0.170667
20170726022326486_OBSJAROMER-R4_met.fits;1.61925;26502;3.27351;0.170667
20170726022333142_OBSJAROMER-R4_met.fits;1.26984;26500.5;2.88357;4.26667
20170726022344747_OBSJAROMER-R4_met.fits;1.45546;26506.3;2.94498;0.341333
20170726022259179_OBSJAROMER-R4_snap.fits;1.52979;26526.9;1.4551;0
20170726022358913_OBSJAROMER-R4_met.fits;1.39874;26497.6;3.12012;0.170667
20170726022422977_OBSJAROMER-R4_met.fits;1.35731;26500.5;2.79402;0.512
20170726022430657_OBSJAROMER-R4_met.fits;1.34129;26503.4;2.73205;0.170667
20170726022437825_OBSJAROMER-R4_met.fits;1.33336;26497.6;3.34201;0.512
20170726022444993_OBSJAROMER-R4_met.fits;1.35912;26499;3.20347;0.170667
20170726022452502_OBSJAROMER-R4_met.fits;1.36662;26497.6;2.92376;0.170667
20170726022359254_OBSJAROMER-R4_snap.fits;1.55751;26499;1.86145;0
20170726022521003_OBSJAROMER-R4_met.fits;1.36637;26499;2.9135;0.170667
20170726022523734_OBSJAROMER-R4_met.fits;1.32734;26499;2.69097;0.170667
20170726022528683_OBSJAROMER-R4_met.fits;1.22493;26499;2.6362;0.170667
20170726022534486_OBSJAROMER-R4_met.fits;1.24289;26499;2.52608;0.170667
20170726022459329_OBSJAROMER-R4_snap.fits;1.50706;26458;1.83861;0
20170726022623467_OBSJAROMER-R4_met.fits;1.35038;26500.5;2.88485;0.170667
20170726022636438_OBSJAROMER-R4_met.fits;1.34173;26497.6;2.92064;0.170667
20170726022645825_OBSJAROMER-R4_met.fits;1.41515;26497.6;3.07963;0.170667
20170726022652822_OBSJAROMER-R4_met.fits;1.43449;26497.6;2.98627;1.70667
20170726022559403_OBSJAROMER-R4_snap.fits;1.88792;26528.3;1.77285;0
20170726022720982_OBSJAROMER-R4_met.fits;1.39911;26497.6;3.10357;0.170667
20170726022728491_OBSJAROMER-R4_met.fits;1.27186;26503.4;2.65477;0.170667
20170726022739926_OBSJAROMER-R4_met.fits;1.3426;26499;2.86393;0.170667
20170726022659478_OBSJAROMER-R4_snap.fits;1.33691;26500.5;2.54011;0
20170726022807403_OBSJAROMER-R4_met.fits;1.33019;26502;2.88058;0.170667
20170726022831979_OBSJAROMER-R4_met.fits;1.52752;26502;3.0636;0.170667
20170726022850241_OBSJAROMER-R4_met.fits;1.28322;26496.1;2.68086;0.170667
20170726022759553_OBSJAROMER-R4_snap.fits;1.9352;26488.8;1.72689;0
20170726022903041_OBSJAROMER-R4_met.fits;1.45505;26503.4;3.0251;1.36533
20170726022911574_OBSJAROMER-R4_met.fits;1.5071;26497.6;3.17273;0.170667
20170726022918059_OBSJAROMER-R4_met.fits;1.361;26490.2;2.7749;0.170667
20170726022925057_OBSJAROMER-R4_met.fits;1.37524;26504.9;3.06539;0.170667
20170726022931713_OBSJAROMER-R4_met.fits;1.49637;26496.1;3.01226;0.170667
20170726022936150_OBSJAROMER-R4_met.fits;1.17748;26500.5;2.38174;0.170667
20170726022942123_OBSJAROMER-R4_met.fits;1.33603;26499;2.79705;0.170667
20170726022859627_OBSJAROMER-R4_snap.fits;1.60221;26500.5;2.27725;0
20170726023008747_OBSJAROMER-R4_met.fits;1.14477;26499;2.46505;0.170667
20170726023022059_OBSJAROMER-R4_met.fits;1.28339;26499;2.62678;0.170667
20170726023033323_OBSJAROMER-R4_met.fits;1.39937;26500.5;2.85707;1.70667
20170726023044417_OBSJAROMER-R4_met.fits;1.25538;26502;2.62181;0.170667
20170726022959702_OBSJAROMER-R4_snap.fits;1.46066;26506.3;1.99921;0
20170726023111041_OBSJAROMER-R4_met.fits;1.45057;26499;2.9553;0.170667
20170726023118721_OBSJAROMER-R4_met.fits;1.21554;26509.3;2.49328;0.853333
20170726023135275_OBSJAROMER-R4_met.fits;1.54271;26500.5;3.37432;0.170667
20170726023141761_OBSJAROMER-R4_met.fits;1.53243;26499;3.06715;0.341333
20170726023155585_OBSJAROMER-R4_met.fits;1.70734;26499;3.41555;0.170667
20170726023059777_OBSJAROMER-R4_snap.fits;1.53717;26499;2.08212;0
20170726023158486_OBSJAROMER-R4_met.fits;1.34287;26499;2.83698;0.170667
20170726023227670_OBSJAROMER-R4_met.fits;1.23473;26499;2.4874;0.170667
20170726023236033_OBSJAROMER-R4_met.fits;1.52959;26499;3.34977;0.170667
20170726023245249_OBSJAROMER-R4_met.fits;1.48783;26500.5;3.06947;0.170667
20170726023159851_OBSJAROMER-R4_snap.fits;1.54059;26494.6;2.57604;0
20170726023259243_OBSJAROMER-R4_met.fits;1.62148;26502;3.25116;0.170667
20170726023338155_OBSJAROMER-R4_met.fits;1.36953;26503.4;2.77524;0.170667
20170726023259926_OBSJAROMER-R4_snap.fits;1.52187;26513.7;1.41273;0
20170726023358806_OBSJAROMER-R4_met.fits;1.46015;26500.5;3.05601;0.170667
20170726023406998_OBSJAROMER-R4_met.fits;1.67232;26500.5;3.39686;0.170667
20170726023444545_OBSJAROMER-R4_met.fits;1.37189;26502;2.83686;0.170667
20170726023446593_OBSJAROMER-R4_met.fits;1.65677;26503.4;3.31524;0.170667
20170726023400001_OBSJAROMER-R4_snap.fits;1.40283;26503.4;2.33433;0
20170726023458710_OBSJAROMER-R4_met.fits;1.19896;26503.4;2.39795;0.341333
20170726023523969_OBSJAROMER-R4_met.fits;1.48502;26507.8;3.22363;2.56
20170726023531137_OBSJAROMER-R4_met.fits;1.3605;26496.1;3.12347;0.170667
20170726023533185_OBSJAROMER-R4_met.fits;1.55563;26506.3;3.1287;0.512
20170726023540694_OBSJAROMER-R4_met.fits;1.48482;26506.3;2.97629;0.170667
20170726023500075_OBSJAROMER-R4_snap.fits;1.5015;26502;2.54278;0
20170726023624726_OBSJAROMER-R4_met.fits;1.34981;26500.5;2.9663;1.536
20170726023649814_OBSJAROMER-R4_met.fits;1.38056;26499;2.87004;1.19467
20170726023600150_OBSJAROMER-R4_snap.fits;1.80982;26500.5;2.16336;0
20170726023709611_OBSJAROMER-R4_met.fits;1.4597;26543;13.6489;0.341333
20170726023717803_OBSJAROMER-R4_met.fits;1.26441;26502;2.59155;0.170667
20170726023719851_OBSJAROMER-R4_met.fits;1.44387;26502;2.94597;0.170667
20170726023722070_OBSJAROMER-R4_met.fits;1.11623;26503.4;2.23531;0.170667
20170726023725995_OBSJAROMER-R4_met.fits;1.26929;26503.4;2.60146;0.170667
20170726023732481_OBSJAROMER-R4_met.fits;1.22582;26502;2.53387;3.072
20170726023700225_OBSJAROMER-R4_snap.fits;1.6355;26504.9;2.71393;0
20170726023833750_OBSJAROMER-R4_met.fits;1.30768;26497.6;2.84259;0.170667
20170726023841089_OBSJAROMER-R4_met.fits;1.33008;26504.9;2.80027;2.048
20170726023845014_OBSJAROMER-R4_met.fits;1.31063;26500.5;2.66012;0.170667
20170726023852353_OBSJAROMER-R4_met.fits;1.41557;26502;2.948;0.170667
20170726023855937_OBSJAROMER-R4_met.fits;1.36806;26502;2.73631;0.170667
20170726023800299_OBSJAROMER-R4_snap.fits;1.64824;26502;2.59327;0
20170726023858497_OBSJAROMER-R4_met.fits;1.12581;26502;2.59534;0.170667
20170726023906518_OBSJAROMER-R4_met.fits;1.81148;26503.4;3.72458;0.170667
20170726023909761_OBSJAROMER-R4_met.fits;1.18789;26502;2.5625;0.170667
20170726023928193_OBSJAROMER-R4_met.fits;1.3019;26500.5;2.72066;0.170667
20170726023936726_OBSJAROMER-R4_met.fits;1.20381;26499;2.50241;0.170667
20170726023943723_OBSJAROMER-R4_met.fits;1.33393;26504.9;2.88632;1.536
20170726023953281_OBSJAROMER-R4_met.fits;1.35992;26502;2.86107;0.170667
20170726023900374_OBSJAROMER-R4_snap.fits;1.54102;26497.6;2.20477;0
20170726024010689_OBSJAROMER-R4_met.fits;1.62695;26499;3.47449;0.170667
20170726024018539_OBSJAROMER-R4_met.fits;1.07207;26500.5;2.54919;0.170667
20170726024032875_OBSJAROMER-R4_met.fits;1.34635;26499;2.80049;0.170667
20170726024046529_OBSJAROMER-R4_met.fits;1.2092;26502;2.73531;0.170667
20170726024000449_OBSJAROMER-R4_snap.fits;1.35972;26481.4;1.78754;0
20170726024101206_OBSJAROMER-R4_met.fits;1.35686;26499;3.1345;0.170667
20170726024137558_OBSJAROMER-R4_met.fits;1.38033;26499;2.77332;0.170667
20170726024100523_OBSJAROMER-R4_snap.fits;1.85511;26499;2.28098;0
20170726024158550_OBSJAROMER-R4_met.fits;1.4745;26499;2.95267;0.170667
20170726024207425_OBSJAROMER-R4_met.fits;1.29076;26500.5;2.66857;2.048
20170726024211862_OBSJAROMER-R4_met.fits;1.20782;26500.5;2.68612;0.682667
20170726024219883_OBSJAROMER-R4_met.fits;1.43287;26504.9;2.89241;0.682667
20170726024229611_OBSJAROMER-R4_met.fits;1.49513;26502;3.77409;0.170667
20170726024232854_OBSJAROMER-R4_met.fits;1.38629;26504.9;3.26567;0.170667
20170726024252139_OBSJAROMER-R4_met.fits;1.17262;26494.6;2.59228;0.341333
20170726024256918_OBSJAROMER-R4_met.fits;1.52371;26499;4.28342;0.170667
20170726024200598_OBSJAROMER-R4_snap.fits;1.37612;26458;1.99093;0
20170726024259819_OBSJAROMER-R4_met.fits;1.30963;26499;2.74751;0.170667
20170726024308694_OBSJAROMER-R4_met.fits;1.356;26499;2.78209;0.170667
20170726024318081_OBSJAROMER-R4_met.fits;1.43988;26504.9;3.22487;0.853333
20170726024325078_OBSJAROMER-R4_met.fits;1.39398;26507.8;2.81054;0.170667
20170726024327297_OBSJAROMER-R4_met.fits;1.62916;26503.4;3.39495;0.170667
20170726024330027_OBSJAROMER-R4_met.fits;1.30734;26503.4;2.75538;0.170667
20170726024339073_OBSJAROMER-R4_met.fits;1.2425;26503.4;2.52406;0.170667
20170726024300673_OBSJAROMER-R4_snap.fits;1.39438;26503.4;2.7681;0
20170726024402966_OBSJAROMER-R4_met.fits;1.28337;26503.4;2.57009;0.170667
20170726024409451_OBSJAROMER-R4_met.fits;1.21815;26503.4;2.58332;0.170667
20170726024428054_OBSJAROMER-R4_met.fits;1.30477;26499;2.69774;0.682667
20170726024436929_OBSJAROMER-R4_met.fits;1.53033;26509.3;3.0729;0.170667
20170726024452118_OBSJAROMER-R4_met.fits;1.36191;26504.9;2.87077;0.170667
20170726024400747_OBSJAROMER-R4_snap.fits;1.86698;26516.6;1.9222;0
20170726024505601_OBSJAROMER-R4_met.fits;1.41463;26502;3.0088;0.170667
20170726024518571_OBSJAROMER-R4_met.fits;1.45553;26500.5;3.00184;0.170667
20170726024539563_OBSJAROMER-R4_met.fits;1.40882;26503.4;3.09641;0.170667
20170726024546902_OBSJAROMER-R4_met.fits;1.57382;26493.2;3.28522;0.170667
20170726024500822_OBSJAROMER-R4_snap.fits;1.5949;26491.7;1.63325;0
20170726024600555_OBSJAROMER-R4_met.fits;1.29052;26497.6;2.83322;0.170667
20170726024606870_OBSJAROMER-R4_met.fits;1.38691;26499;2.86479;0.170667
20170726024614209_OBSJAROMER-R4_met.fits;1.39809;26500.5;2.80938;1.024
20170726024640491_OBSJAROMER-R4_met.fits;1.19944;26500.5;2.48272;0.170667
20170726024647318_OBSJAROMER-R4_met.fits;1.29953;26500.5;2.7025;0.170667
20170726024651243_OBSJAROMER-R4_met.fits;1.31499;26502;2.75819;0.170667
20170726024600897_OBSJAROMER-R4_snap.fits;1.57161;26502;2.21621;0
20170726024702166_OBSJAROMER-R4_met.fits;1.06485;26502;2.71482;1.19467
20170726024706433_OBSJAROMER-R4_met.fits;1.43655;26499;3.19129;0.170667
20170726024710870_OBSJAROMER-R4_met.fits;1.37412;26500.5;2.82744;0.170667
20170726024718550_OBSJAROMER-R4_met.fits;1.30124;26491.7;2.84943;0.170667
20170726024720939_OBSJAROMER-R4_met.fits;1.2763;26499;2.87234;0.170667
20170726024736129_OBSJAROMER-R4_met.fits;1.37877;26499;3.25596;0.170667
20170726024700971_OBSJAROMER-R4_snap.fits;1.76183;26538.6;1.61257;0
20170726024802923_OBSJAROMER-R4_met.fits;1.34188;26497.6;2.82005;1.536
20170726024823915_OBSJAROMER-R4_met.fits;1.29863;26503.4;3.22611;0.170667
20170726024831937_OBSJAROMER-R4_met.fits;1.22035;26497.6;2.93849;1.70667
20170726024840811_OBSJAROMER-R4_met.fits;1.47839;26499;3.01452;0.682667
20170726024854635_OBSJAROMER-R4_met.fits;1.30371;26503.4;2.62087;0.170667
20170726024801046_OBSJAROMER-R4_snap.fits;1.60195;26500.5;1.93368;0
20170726024921771_OBSJAROMER-R4_met.fits;1.35721;26502;2.76213;0.170667
20170726024939521_OBSJAROMER-R4_met.fits;1.28582;26500.5;2.81633;0.170667
20170726024901121_OBSJAROMER-R4_snap.fits;1.4903;26500.5;1.83669;0
20170726025015531_OBSJAROMER-R4_met.fits;1.26758;26502;2.54125;0.170667
20170726025039766_OBSJAROMER-R4_met.fits;1.48201;26497.6;3.16007;0.170667
20170726025048299_OBSJAROMER-R4_met.fits;1.3481;26504.9;3.12813;0.170667
20170726025001195_OBSJAROMER-R4_snap.fits;1.46375;26471.2;1.58432;0
20170726025101611_OBSJAROMER-R4_met.fits;1.19812;26499;2.57803;0.170667
20170726025119702_OBSJAROMER-R4_met.fits;1.39163;26497.6;3.05827;0.170667
20170726025133355_OBSJAROMER-R4_met.fits;1.47018;26491.7;3.12353;0.170667
20170726025101270_OBSJAROMER-R4_snap.fits;1.388;26500.5;2.57486;0
20170726025200491_OBSJAROMER-R4_met.fits;1.11246;26500.5;2.5207;0.170667
20170726025207318_OBSJAROMER-R4_met.fits;1.44076;26502;2.98942;1.024
20170726025210219_OBSJAROMER-R4_met.fits;1.44251;26500.5;2.99661;0.170667
20170726025215851_OBSJAROMER-R4_met.fits;1.25239;26500.5;2.57887;0.170667
20170726025220971_OBSJAROMER-R4_met.fits;1.41407;26502;2.88576;0.170667
20170726025241451_OBSJAROMER-R4_met.fits;1.39532;26502;2.81207;0.170667
20170726025251009_OBSJAROMER-R4_met.fits;1.34599;26503.4;3.08778;0.170667
20170726025201345_OBSJAROMER-R4_snap.fits;1.55114;26502;2.64753;0
20170726025259542_OBSJAROMER-R4_met.fits;1.21795;26503.4;2.59136;0.853333
20170726025312342_OBSJAROMER-R4_met.fits;1.28308;26512.2;2.74318;0.170667
20170726025341697_OBSJAROMER-R4_met.fits;1.42009;26500.5;2.9586;0.170667
20170726025301419_OBSJAROMER-R4_snap.fits;1.44644;26519.5;2.15984;0
20170726025402347_OBSJAROMER-R4_met.fits;1.50048;26500.5;3.08822;0.170667
20170726025406443_OBSJAROMER-R4_met.fits;1.46132;26503.4;2.98778;0.170667
20170726025410881_OBSJAROMER-R4_met.fits;1.15929;26502;2.81782;2.048
20170726025439553_OBSJAROMER-R4_met.fits;1.34503;26502;2.73859;0.170667
20170726025401494_OBSJAROMER-R4_snap.fits;1.4435;26503.4;2.07156;0
20170726025504470_OBSJAROMER-R4_met.fits;1.3161;26504.9;2.69158;0.341333
20170726025513686_OBSJAROMER-R4_met.fits;1.19099;26499;2.81117;0.170667
20170726025529387_OBSJAROMER-R4_met.fits;1.38472;26510.7;2.78116;0.170667
20170726025501569_OBSJAROMER-R4_snap.fits;1.5322;26518.1;1.91439;0
20170726025603179_OBSJAROMER-R4_met.fits;1.28042;26506.3;3.03587;0.512
20170726025617003_OBSJAROMER-R4_met.fits;1.26345;26502;2.5471;0.170667
20170726025601643_OBSJAROMER-R4_snap.fits;1.61999;26503.4;2.08232;0
20170726025702059_OBSJAROMER-R4_met.fits;1.26996;26503.4;2.61898;0.170667
20170726025706155_OBSJAROMER-R4_met.fits;1.26237;26502;2.89718;1.70667
20170726025731414_OBSJAROMER-R4_met.fits;1.33575;26506.3;2.70625;0.170667
20170726025751211_OBSJAROMER-R4_met.fits;1.48791;26499;2.98626;0.170667
20170726025701718_OBSJAROMER-R4_snap.fits;1.62433;26503.4;1.85966;0
20170726025808449_OBSJAROMER-R4_met.fits;1.49498;26503.4;3.01579;0.341333
20170726025837633_OBSJAROMER-R4_met.fits;1.11894;26500.5;2.40783;0.170667
20170726025852310_OBSJAROMER-R4_met.fits;1.41853;26503.4;2.94986;0.682667
20170726025801793_OBSJAROMER-R4_snap.fits;1.62596;26493.2;1.67625;0
20170726025900843_OBSJAROMER-R4_met.fits;1.23135;26504.9;2.49922;0.170667
20170726025917227_OBSJAROMER-R4_met.fits;1.32635;26497.6;3.28702;0.170667
20170726025930881_OBSJAROMER-R4_met.fits;1.47933;26504.9;3.03632;0.682667
20170726025901867_OBSJAROMER-R4_snap.fits;1.56402;26503.4;2.04228;0
