# file name; noise; peak f.; mag.; duration
20170726220026987_OBSJAROMER-R4_snap.fits;1.42182;26449.2;1.19748;0
20170726220127062_OBSJAROMER-R4_snap.fits;1.6698;26484.4;1.68344;0
20170726220227137_OBSJAROMER-R4_snap.fits;1.76871;26515.1;1.56257;0
20170726220416193_OBSJAROMER-R4_met.fits;1.63176;26500.5;5.22086;0.170667
20170726220327211_OBSJAROMER-R4_snap.fits;1.42567;26458;1.41658;0
20170726220427286_OBSJAROMER-R4_snap.fits;1.60072;26487.3;1.03945;0
20170726220527361_OBSJAROMER-R4_snap.fits;1.74881;26506.3;1.27588;0
20170726220627435_OBSJAROMER-R4_snap.fits;1.37474;26529.8;1.6709;0
20170726220727510_OBSJAROMER-R4_snap.fits;1.6324;26456.5;1.55592;0
20170726220827585_OBSJAROMER-R4_snap.fits;1.58979;26453.6;1.32931;0
20170726220927659_OBSJAROMER-R4_snap.fits;1.42691;26490.2;1.37171;0
20170726221027734_OBSJAROMER-R4_snap.fits;2.15476;26471.2;1.91999;0
20170726221127809_OBSJAROMER-R4_snap.fits;2.75148;26466.8;1.16366;0
20170726221227883_OBSJAROMER-R4_snap.fits;1.96646;26452.1;1.70484;0
20170726221327958_OBSJAROMER-R4_snap.fits;1.43889;26452.1;1.3665;0
20170726221428033_OBSJAROMER-R4_snap.fits;1.60085;26496.1;1.25808;0
20170726221528107_OBSJAROMER-R4_snap.fits;1.48928;26478.5;1.42332;0
20170726221628182_OBSJAROMER-R4_snap.fits;1.4145;26516.6;1.2171;0
20170726221728257_OBSJAROMER-R4_snap.fits;1.63243;26526.9;1.45675;0
20170726221828331_OBSJAROMER-R4_snap.fits;1.42956;26525.4;1.12086;0
20170726221928406_OBSJAROMER-R4_snap.fits;1.59309;26515.1;1.37879;0
20170726222042134_OBSJAROMER-R4_met.fits;1.73924;26480;3.57728;1.36533
20170726222028481_OBSJAROMER-R4_snap.fits;1.60169;26458;1.244;0
20170726222128555_OBSJAROMER-R4_snap.fits;1.62949;26544.4;1.39405;0
20170726222228630_OBSJAROMER-R4_snap.fits;1.65987;26463.9;1.22259;0
20170726222328705_OBSJAROMER-R4_snap.fits;1.74611;26477.1;1.10283;0
20170726222519809_OBSJAROMER-R4_met.fits;1.56282;26499;3.71371;0.170667
20170726222428779_OBSJAROMER-R4_snap.fits;1.51791;26525.4;1.27124;0
20170726222527659_OBSJAROMER-R4_met.fits;1.32353;26543;2.80964;0.170667
20170726222601793_OBSJAROMER-R4_met.fits;1.40289;26547.4;2.97409;0.170667
20170726222623467_OBSJAROMER-R4_met.fits;1.58024;26516.6;4.98318;0.341333
20170726222528854_OBSJAROMER-R4_snap.fits;1.48446;26481.4;1.27075;0
20170726222636779_OBSJAROMER-R4_met.fits;1.26686;26547.4;3.05759;0.170667
20170726222649067_OBSJAROMER-R4_met.fits;1.3396;26547.4;2.86391;0.170667
20170726222707841_OBSJAROMER-R4_met.fits;1.36108;26541.5;2.8656;0.170667
20170726222628929_OBSJAROMER-R4_snap.fits;1.49015;26472.7;1.06989;0
20170726222759041_OBSJAROMER-R4_met.fits;1.238;26543;2.49554;0.170667
20170726222729003_OBSJAROMER-R4_snap.fits;1.55008;26544.4;2.0771;0
20170726222832662_OBSJAROMER-R4_met.fits;1.25249;26547.4;2.54188;0.341333
20170726222854166_OBSJAROMER-R4_met.fits;1.16406;26547.4;2.33718;2.38933
20170726222913451_OBSJAROMER-R4_met.fits;1.16465;26547.4;2.64537;0.170667
20170726222829078_OBSJAROMER-R4_snap.fits;1.43916;26547.4;2.14459;0
20170726222959019_OBSJAROMER-R4_met.fits;1.38698;26545.9;2.82828;0.170667
20170726223014379_OBSJAROMER-R4_met.fits;1.28265;26545.9;2.92108;2.048
20170726222929153_OBSJAROMER-R4_snap.fits;1.57507;26547.4;1.80719;0
20170726223029227_OBSJAROMER-R4_met.fits;1.28099;26544.4;2.63427;0.170667
20170726223059947_OBSJAROMER-R4_met.fits;1.40579;26504.9;3.28511;1.536
20170726223111553_OBSJAROMER-R4_met.fits;1.17566;26544.4;2.40208;0.170667
20170726223029227_OBSJAROMER-R4_snap.fits;1.46881;26544.4;2.09463;0
20170726223142955_OBSJAROMER-R4_met.fits;1.25012;26543;2.98135;0.170667
20170726223153878_OBSJAROMER-R4_met.fits;1.38068;26544.4;2.78186;0.170667
20170726223129302_OBSJAROMER-R4_snap.fits;1.2371;26543;1.70165;0
20170726223243713_OBSJAROMER-R4_met.fits;1.19551;26543;2.68258;0.170667
20170726223309825_OBSJAROMER-R4_met.fits;1.17426;26543;2.37368;0.170667
20170726223313579_OBSJAROMER-R4_met.fits;1.18086;26543;2.46764;0.170667
20170726223229377_OBSJAROMER-R4_snap.fits;1.50863;26541.5;1.87778;0
20170726223335595_OBSJAROMER-R4_met.fits;1.3486;26544.4;2.76624;0.170667
20170726223329451_OBSJAROMER-R4_snap.fits;1.5761;26540;2.62311;0
20170726223433622_OBSJAROMER-R4_met.fits;1.3052;26540;2.68201;0.170667
20170726223448982_OBSJAROMER-R4_met.fits;1.26308;26540;2.67647;0.170667
20170726223514582_OBSJAROMER-R4_met.fits;1.47931;26541.5;3.01204;0.170667
20170726223429526_OBSJAROMER-R4_snap.fits;1.50275;26540;2.05598;0
20170726223533185_OBSJAROMER-R4_met.fits;1.31767;26496.1;5.59827;0.170667
20170726223546326_OBSJAROMER-R4_met.fits;1.48667;26484.4;3.40488;0.170667
20170726223559979_OBSJAROMER-R4_met.fits;1.23451;26538.6;2.5694;0.341333
20170726223606123_OBSJAROMER-R4_met.fits;1.4557;26541.5;3.00007;0.170667
20170726223617387_OBSJAROMER-R4_met.fits;1.22606;26538.6;2.51086;0.170667
20170726223529601_OBSJAROMER-R4_snap.fits;1.51941;26538.6;1.96036;0
20170726223646059_OBSJAROMER-R4_met.fits;1.37815;26540;2.96783;1.19467
20170726223656129_OBSJAROMER-R4_met.fits;1.6608;26538.6;3.46029;0.341333
20170726223658347_OBSJAROMER-R4_met.fits;1.31431;26535.6;2.89248;0.170667
20170726223629675_OBSJAROMER-R4_snap.fits;1.35007;26535.6;1.93757;0
20170726223736065_OBSJAROMER-R4_met.fits;1.42526;26538.6;3.24272;0.170667
20170726223746817_OBSJAROMER-R4_met.fits;1.32187;26534.2;2.70267;0.170667
20170726223750401_OBSJAROMER-R4_met.fits;1.22019;26534.2;2.53142;0.170667
20170726223802347_OBSJAROMER-R4_met.fits;1.32484;26532.7;2.72135;0.170667
20170726223729750_OBSJAROMER-R4_snap.fits;1.48505;26532.7;1.93939;0
20170726223837163_OBSJAROMER-R4_met.fits;1.39589;26531.2;2.92055;0.170667
20170726223843990_OBSJAROMER-R4_met.fits;1.40283;26531.2;2.94522;0.170667
20170726223918635_OBSJAROMER-R4_met.fits;1.21283;26532.7;2.65096;1.36533
20170726223829825_OBSJAROMER-R4_snap.fits;1.47422;26531.2;1.72854;0
20170726223936214_OBSJAROMER-R4_met.fits;1.39171;26529.8;3.47874;0.170667
20170726224019563_OBSJAROMER-R4_met.fits;1.37127;26531.2;2.99905;0.170667
20170726223929899_OBSJAROMER-R4_snap.fits;1.39965;26529.8;2.01146;0
20170726224114177_OBSJAROMER-R4_met.fits;1.33433;26534.2;2.88321;0.170667
20170726224029974_OBSJAROMER-R4_snap.fits;1.50303;26532.7;2.00484;0
20170726224155307_OBSJAROMER-R4_met.fits;1.22649;26531.2;3.06347;0.170667
20170726224203499_OBSJAROMER-R4_met.fits;1.40863;26534.2;2.8291;0.170667
20170726224211521_OBSJAROMER-R4_met.fits;1.23632;26534.2;2.64795;0.170667
20170726224213569_OBSJAROMER-R4_met.fits;1.43129;26535.6;2.88411;1.19467
20170726224130049_OBSJAROMER-R4_snap.fits;1.55998;26534.2;2.00872;0
20170726224240705_OBSJAROMER-R4_met.fits;1.42635;26535.6;3.21568;0.170667
20170726224244459_OBSJAROMER-R4_met.fits;1.20316;26534.2;2.58788;0.341333
20170726224247019_OBSJAROMER-R4_met.fits;1.24299;26534.2;2.56181;0.170667
20170726224249921_OBSJAROMER-R4_met.fits;1.32713;26532.7;2.7833;0.170667
20170726224230123_OBSJAROMER-R4_snap.fits;1.81998;26532.7;2.20792;0
20170726224339585_OBSJAROMER-R4_met.fits;1.29885;26534.2;2.67459;0.170667
20170726224404843_OBSJAROMER-R4_met.fits;1.33064;26532.7;2.87366;0.170667
20170726224416449_OBSJAROMER-R4_met.fits;1.2874;26532.7;2.6003;0.170667
20170726224330198_OBSJAROMER-R4_snap.fits;1.51106;26534.2;2.13763;0
20170726224439147_OBSJAROMER-R4_met.fits;1.28202;26532.7;2.7001;0.170667
20170726224451094_OBSJAROMER-R4_met.fits;1.32449;26532.7;2.89154;0.170667
20170726224454849_OBSJAROMER-R4_met.fits;1.35133;26532.7;2.83223;0.170667
20170726224430273_OBSJAROMER-R4_snap.fits;1.41889;26531.2;1.71544;0
20170726224555435_OBSJAROMER-R4_met.fits;1.11125;26528.3;2.79949;0.170667
20170726224530347_OBSJAROMER-R4_snap.fits;1.64225;26528.3;2.32726;0
20170726224634689_OBSJAROMER-R4_met.fits;1.19153;26526.9;2.43908;0.170667
20170726224638443_OBSJAROMER-R4_met.fits;1.46782;26528.3;3.04696;0.170667
20170726224648001_OBSJAROMER-R4_met.fits;1.06711;26529.8;2.57348;0.170667
20170726224726742_OBSJAROMER-R4_met.fits;1.38491;26534.2;2.84708;0.170667
20170726224630422_OBSJAROMER-R4_snap.fits;1.62642;26532.7;1.87566;0
20170726224814187_OBSJAROMER-R4_met.fits;1.48831;26547.4;2.99008;0.170667
20170726224730497_OBSJAROMER-R4_snap.fits;1.43933;26544.4;2.3328;0
20170726224830571_OBSJAROMER-R4_snap.fits;1.65635;26544.4;1.68658;0
20170726224930646_OBSJAROMER-R4_snap.fits;1.56471;26484.4;1.13182;0
20170726225030721_OBSJAROMER-R4_snap.fits;1.45182;26469.7;1.38416;0
20170726225130795_OBSJAROMER-R4_snap.fits;1.60134;26543;1.61921;0
20170726225230870_OBSJAROMER-R4_snap.fits;1.44405;26490.2;1.19105;0
20170726225330945_OBSJAROMER-R4_snap.fits;1.5833;26496.1;1.19112;0
20170726225509590_OBSJAROMER-R4_met.fits;1.5756;26456.5;5.77669;0.341333
20170726225521878_OBSJAROMER-R4_met.fits;1.47594;26477.1;7.82185;0.170667
20170726225431019_OBSJAROMER-R4_snap.fits;1.47072;26547.4;1.51567;0
20170726225531094_OBSJAROMER-R4_snap.fits;1.56007;26547.4;1.09072;0
20170726225631169_OBSJAROMER-R4_snap.fits;1.53839;26469.7;1.18125;0
20170726225731243_OBSJAROMER-R4_snap.fits;1.45051;26455.1;1.31878;0
20170726225831318_OBSJAROMER-R4_snap.fits;1.60507;26547.4;1.4195;0
20170726225931393_OBSJAROMER-R4_snap.fits;1.43013;26459.5;1.54298;0
