# file name; noise; peak f.; mag.; duration
20170726200018027_OBSJAROMER-R4_snap.fits;1.6012;26529.8;1.83791;0
20170726200118102_OBSJAROMER-R4_snap.fits;1.71833;26502;1.60507;0
20170726200218177_OBSJAROMER-R4_snap.fits;2.25218;26493.2;0.935641;0
20170726200324907_OBSJAROMER-R4_met.fits;1.81389;26491.7;4.15248;0.341333
20170726200318251_OBSJAROMER-R4_snap.fits;1.6897;26497.6;1.24403;0
20170726200418326_OBSJAROMER-R4_snap.fits;1.55765;26541.5;1.6915;0
20170726200518401_OBSJAROMER-R4_snap.fits;1.83971;26496.1;1.5025;0
20170726200641174_OBSJAROMER-R4_met.fits;1.46735;26500.5;3.15316;0.170667
20170726200618475_OBSJAROMER-R4_snap.fits;1.56038;26507.8;1.50803;0
20170726200718550_OBSJAROMER-R4_snap.fits;1.52429;26456.5;1.26393;0
20170726200818625_OBSJAROMER-R4_snap.fits;1.63559;26477.1;1.17079;0
20170726200918699_OBSJAROMER-R4_snap.fits;1.6528;26504.9;1.40913;0
20170726201018774_OBSJAROMER-R4_snap.fits;1.73822;26535.6;1.72609;0
20170726201118849_OBSJAROMER-R4_snap.fits;1.77335;26460.9;0.985067;0
20170726201218923_OBSJAROMER-R4_snap.fits;1.53513;26499;1.53495;0
20170726201318998_OBSJAROMER-R4_snap.fits;1.56941;26491.7;1.69705;0
20170726201419073_OBSJAROMER-R4_snap.fits;1.57108;26463.9;0.915351;0
20170726201519147_OBSJAROMER-R4_snap.fits;1.44358;26515.1;1.64565;0
20170726201619222_OBSJAROMER-R4_snap.fits;1.54015;26504.9;1.3993;0
20170726201719297_OBSJAROMER-R4_snap.fits;1.73649;26538.6;1.26855;0
20170726201819371_OBSJAROMER-R4_snap.fits;1.56845;26509.3;0.930943;0
20170726201955798_OBSJAROMER-R4_met.fits;1.56139;26478.5;4.72946;0.170667
20170726201919446_OBSJAROMER-R4_snap.fits;1.7671;26459.5;1.66939;0
20170726202019521_OBSJAROMER-R4_snap.fits;1.53867;26523.9;1.7791;0
20170726202146902_OBSJAROMER-R4_met.fits;1.46714;26480;5.35809;0.170667
20170726202119595_OBSJAROMER-R4_snap.fits;1.67642;26526.9;1.68044;0
20170726202219670_OBSJAROMER-R4_snap.fits;1.62357;26475.6;1.39868;0
20170726202319745_OBSJAROMER-R4_snap.fits;1.51081;26472.7;1.05858;0
20170726202419819_OBSJAROMER-R4_snap.fits;1.65498;26455.1;1.43663;0
20170726202519894_OBSJAROMER-R4_snap.fits;1.70327;26458;1.41275;0
20170726202619969_OBSJAROMER-R4_snap.fits;1.94251;26543;1.57553;0
20170726202742059_OBSJAROMER-R4_met.fits;1.57742;26496.1;3.77528;0.170667
20170726202720043_OBSJAROMER-R4_snap.fits;1.67124;26482.9;1.29942;0
20170726202820118_OBSJAROMER-R4_snap.fits;3.39713;26535.6;3.45596;0
20170726202920193_OBSJAROMER-R4_snap.fits;2.22977;26513.7;2.14708;0
20170726203020267_OBSJAROMER-R4_snap.fits;2.4841;26531.2;1.70761;0
20170726203120342_OBSJAROMER-R4_snap.fits;2.16138;26469.7;2.34325;0
20170726203220417_OBSJAROMER-R4_snap.fits;2.12255;26526.9;1.60058;0
20170726203320491_OBSJAROMER-R4_snap.fits;2.33791;26513.7;2.61104;0
20170726203420566_OBSJAROMER-R4_snap.fits;2.7475;26480;2.10697;0
20170726203520641_OBSJAROMER-R4_snap.fits;2.18367;26468.3;1.51105;0
20170726203620715_OBSJAROMER-R4_snap.fits;2.47007;26547.4;2.28057;0
20170726203720790_OBSJAROMER-R4_snap.fits;2.2053;26523.9;1.53576;0
20170726203820865_OBSJAROMER-R4_snap.fits;2.52438;26509.3;1.92349;0
20170726203920939_OBSJAROMER-R4_snap.fits;2.28529;26472.7;2.1759;0
20170726204021014_OBSJAROMER-R4_snap.fits;2.02442;26528.3;1.64727;0
20170726204121089_OBSJAROMER-R4_snap.fits;2.04519;26460.9;1.58904;0
20170726204221163_OBSJAROMER-R4_snap.fits;2.04919;26456.5;2.80004;0
20170726204321238_OBSJAROMER-R4_snap.fits;2.38905;26481.4;2.28271;0
20170726204421313_OBSJAROMER-R4_snap.fits;2.83045;26510.7;1.90556;0
20170726204521387_OBSJAROMER-R4_snap.fits;2.38812;26482.9;1.82096;0
20170726204621462_OBSJAROMER-R4_snap.fits;2.19849;26532.7;2.14002;0
20170726204721537_OBSJAROMER-R4_snap.fits;2.41951;26523.9;1.51315;0
20170726204821611_OBSJAROMER-R4_snap.fits;1.9832;26519.5;2.09302;0
20170726205005889_OBSJAROMER-R4_met.fits;1.98959;26496.1;4.56192;0.170667
20170726204921686_OBSJAROMER-R4_snap.fits;2.00868;26474.1;1.7876;0
20170726205021761_OBSJAROMER-R4_snap.fits;2.77347;26462.4;2.60413;0
20170726205121835_OBSJAROMER-R4_snap.fits;2.41251;26509.3;1.60112;0
20170726205221910_OBSJAROMER-R4_snap.fits;2.36587;26460.9;1.77797;0
20170726205321985_OBSJAROMER-R4_snap.fits;2.05551;26523.9;1.77167;0
20170726205422059_OBSJAROMER-R4_snap.fits;2.21696;26503.4;1.84788;0
20170726205522134_OBSJAROMER-R4_snap.fits;2.61013;26543;1.75781;0
20170726205622209_OBSJAROMER-R4_snap.fits;2.19505;26496.1;2.17922;0
20170726205722283_OBSJAROMER-R4_snap.fits;2.885;26449.2;2.12864;0
20170726205822358_OBSJAROMER-R4_snap.fits;2.19912;26452.1;2.36082;0
20170726205922433_OBSJAROMER-R4_snap.fits;2.00684;26452.1;1.57085;0
