# file name; noise; peak f.; mag.; duration
20240522165937212_NACHODSKO-R5_met.fits;26.2926;26482.9;69.4866;0.170667
20240522165954108_NACHODSKO-R5_met.fits;26.1415;26509.3;71.2758;4.26667
20240522170059302_NACHODSKO-R5_snap.fits;25.8444;26507.8;20.8334;0
20240522170159377_NACHODSKO-R5_snap.fits;25.8342;26523.9;25.2776;0
20240522170259452_NACHODSKO-R5_snap.fits;21.4024;26484.4;23.0228;0
20240522170359526_NACHODSKO-R5_snap.fits;23.2301;26468.3;18.9057;0
20240522170459601_NACHODSKO-R5_snap.fits;23.8968;26475.6;24.1258;0
20240522170559676_NACHODSKO-R5_snap.fits;25.9221;26494.6;21.8165;0
20240522170659750_NACHODSKO-R5_snap.fits;25.3572;26521;20.7289;0
20240522170759825_NACHODSKO-R5_snap.fits;22.6993;26465.3;19.3708;0
20240522170859900_NACHODSKO-R5_snap.fits;23.0044;26528.3;19.6489;0
20240522171034449_NACHODSKO-R5_met.fits;19.9394;26502;97.6778;0.341333
20240522171047932_NACHODSKO-R5_met.fits;24.5467;26531.2;79.5274;0.341333
20240522170959974_NACHODSKO-R5_snap.fits;22.7253;26472.7;17.5331;0
20240522171100049_NACHODSKO-R5_snap.fits;23.19;26525.4;20.277;0
20240522171255078_NACHODSKO-R5_met.fits;25.5492;26490.2;225.405;0.341333
20240522171200124_NACHODSKO-R5_snap.fits;22.3432;26526.9;18.2171;0
20240522171300198_NACHODSKO-R5_snap.fits;20.3378;26502;18.2264;0
20240522171400273_NACHODSKO-R5_snap.fits;21.3289;26499;19.2267;0
20240522171527825_NACHODSKO-R5_met.fits;18.7465;26502;92.2618;0.512
20240522171500348_NACHODSKO-R5_snap.fits;27.3731;26487.3;15.2434;0
20240522171600422_NACHODSKO-R5_snap.fits;22.1687;26477.1;20.323;0
20240522171700497_NACHODSKO-R5_snap.fits;21.2719;26474.1;20.7951;0
20240522171800572_NACHODSKO-R5_snap.fits;24.2258;26538.6;18.6784;0
20240522171900646_NACHODSKO-R5_snap.fits;22.9832;26518.1;17.6295;0
20240522172000721_NACHODSKO-R5_snap.fits;24.0172;26537.1;25.294;0
20240522172100796_NACHODSKO-R5_snap.fits;18.984;26472.7;24.9718;0
20240522172200870_NACHODSKO-R5_snap.fits;22.9637;26490.2;19.1324;0
20240522172300945_NACHODSKO-R5_snap.fits;28.7847;26509.3;26.7024;0
20240522172447441_NACHODSKO-R5_met.fits;23.74;26453.6;51.0742;0.170667
20240522172401020_NACHODSKO-R5_snap.fits;24.9921;26474.1;24.4266;0
20240522172501094_NACHODSKO-R5_snap.fits;21.4413;26490.2;21.791;0
20240522172655100_NACHODSKO-R5_met.fits;24.6131;26521;63.7221;0.341333
20240522172601169_NACHODSKO-R5_snap.fits;17.1617;26485.8;17.0005;0
20240522172701244_NACHODSKO-R5_snap.fits;24.4878;26516.6;18.7058;0
20240522172801318_NACHODSKO-R5_snap.fits;20.6826;26466.8;19.3335;0
20240522172901393_NACHODSKO-R5_snap.fits;19.7098;26491.7;23.4303;0
20240522173001468_NACHODSKO-R5_snap.fits;22.2202;26503.4;23.7881;0
20240522173101542_NACHODSKO-R5_snap.fits;20.141;26463.9;9.99736;0
20240522173201617_NACHODSKO-R5_snap.fits;21.4481;26540;18.0742;0
20240522173301692_NACHODSKO-R5_snap.fits;24.1477;26499;17.7714;0
20240522173401766_NACHODSKO-R5_snap.fits;19.9753;26484.4;18.647;0
20240522173501841_NACHODSKO-R5_snap.fits;19.2624;26456.5;23.3808;0
20240522173601916_NACHODSKO-R5_snap.fits;20.1102;26531.2;18.2002;0
20240522173701990_NACHODSKO-R5_snap.fits;20.8627;26534.2;24.4277;0
20240522173802065_NACHODSKO-R5_snap.fits;19.632;26522.5;20.3586;0
20240522173902140_NACHODSKO-R5_snap.fits;22.7261;26513.7;21.5383;0
20240522174026449_NACHODSKO-R5_met.fits;22.5578;26485.8;90.4288;0.341333
20240522174057681_NACHODSKO-R5_met.fits;24.5592;26521;84.6681;0.170667
20240522174002214_NACHODSKO-R5_snap.fits;21.329;26541.5;19.5203;0
20240522174102289_NACHODSKO-R5_snap.fits;22.6292;26453.6;18.596;0
20240522174202364_NACHODSKO-R5_snap.fits;21.5319;26494.6;23.5014;0
20240522174302438_NACHODSKO-R5_snap.fits;19.7151;26545.9;16.4927;0
20240522174402513_NACHODSKO-R5_snap.fits;23.0349;26488.8;18.2972;0
20240522174502588_NACHODSKO-R5_snap.fits;21.602;26507.8;15.7805;0
20240522174602662_NACHODSKO-R5_snap.fits;25.5784;26493.2;20.1078;0
20240522174702737_NACHODSKO-R5_snap.fits;20.6357;26471.2;17.7386;0
20240522174802812_NACHODSKO-R5_snap.fits;21.7543;26477.1;20.7063;0
20240522174902886_NACHODSKO-R5_snap.fits;18.765;26463.9;17.4836;0
20240522175002961_NACHODSKO-R5_snap.fits;19.4659;26481.4;18.8505;0
20240522175141606_NACHODSKO-R5_met.fits;22.7104;26529.8;303.459;0.512
20240522175103036_NACHODSKO-R5_snap.fits;21.8526;26484.4;21.05;0
20240522175203110_NACHODSKO-R5_snap.fits;20.7233;26521;16.1326;0
20240522175303185_NACHODSKO-R5_snap.fits;20.9288;26547.4;19.8266;0
20240522175403260_NACHODSKO-R5_snap.fits;20.6985;26458;16.6479;0
20240522175521425_NACHODSKO-R5_met.fits;21.6668;26475.6;46.8337;0.170667
20240522175503334_NACHODSKO-R5_snap.fits;20.9364;26521;17.7841;0
20240522175603409_NACHODSKO-R5_snap.fits;17.2229;26456.5;17.8961;0
20240522175703484_NACHODSKO-R5_snap.fits;22.2612;26472.7;16.1897;0
20240522175803558_NACHODSKO-R5_snap.fits;25.5861;26463.9;23.7626;0
20240522175903633_NACHODSKO-R5_snap.fits;20.6045;26516.6;21.3548;0
