# file name; noise; peak f.; mag.; duration
20240522195758524_NACHODSKO-R5_met.fits;18.2565;26484.4;37.393;0.341333
20240522200012668_NACHODSKO-R5_snap.fits;20.157;26494.6;16.5761;0
20240522200112742_NACHODSKO-R5_snap.fits;19.5234;26455.1;20.7591;0
20240522200248145_NACHODSKO-R5_met.fits;18.7982;26484.4;52.5266;0.512
20240522200212817_NACHODSKO-R5_snap.fits;18.5417;26509.3;19.1391;0
20240522200312892_NACHODSKO-R5_snap.fits;15.8526;26469.7;16.4653;0
20240522200412966_NACHODSKO-R5_snap.fits;19.5961;26537.1;15.3433;0
20240522200513041_NACHODSKO-R5_snap.fits;21.2769;26512.2;14.0036;0
20240522200613116_NACHODSKO-R5_snap.fits;19.8611;26518.1;13.7504;0
20240522200713190_NACHODSKO-R5_snap.fits;19.4681;26458;15.5305;0
20240522200813265_NACHODSKO-R5_snap.fits;19.1027;26490.2;16.5428;0
20240522200913340_NACHODSKO-R5_snap.fits;20.3798;26493.2;19.4529;0
20240522201013414_NACHODSKO-R5_snap.fits;19.7833;26481.4;14.5124;0
20240522201113489_NACHODSKO-R5_snap.fits;18.8944;26540;18.5719;0
20240522201213564_NACHODSKO-R5_snap.fits;18.1986;26466.8;17.1869;0
20240522201409446_NACHODSKO-R5_met.fits;19.9164;26509.3;51.1649;0.341333
20240522201313638_NACHODSKO-R5_snap.fits;22.8683;26491.7;17.1359;0
20240522201413713_NACHODSKO-R5_snap.fits;19.1411;26484.4;19.3443;0
20240522201513788_NACHODSKO-R5_snap.fits;19.7108;26510.7;16.1314;0
20240522201613862_NACHODSKO-R5_snap.fits;22.0174;26449.2;14.6668;0
20240522201713937_NACHODSKO-R5_snap.fits;20.3887;26526.9;20.4962;0
20240522201814012_NACHODSKO-R5_snap.fits;18.8798;26502;14.6353;0
20240522201914086_NACHODSKO-R5_snap.fits;19.6206;26471.2;18.239;0
20240522202014161_NACHODSKO-R5_snap.fits;17.5612;26519.5;15.404;0
20240522202114236_NACHODSKO-R5_snap.fits;20.1262;26455.1;20.5261;0
20240522202222161_NACHODSKO-R5_met.fits;19.9812;26509.3;55.7232;0.341333
20240522202214310_NACHODSKO-R5_snap.fits;20.8701;26465.3;17.1986;0
20240522202314385_NACHODSKO-R5_snap.fits;20.6075;26526.9;15.3353;0
20240522202414460_NACHODSKO-R5_snap.fits;20.0355;26494.6;17.1626;0
20240522202603686_NACHODSKO-R5_met.fits;19.7111;26485.8;52.44;0.512
20240522202514534_NACHODSKO-R5_snap.fits;22.0033;26506.3;17.7411;0
20240522202614609_NACHODSKO-R5_snap.fits;20.3602;26475.6;18.0188;0
20240522202748817_NACHODSKO-R5_met.fits;21.0984;26487.3;62.6679;0.170667
20240522202714684_NACHODSKO-R5_snap.fits;20.0347;26529.8;18.9913;0
20240522202814758_NACHODSKO-R5_snap.fits;23.3488;26535.6;16.4066;0
20240522202914833_NACHODSKO-R5_snap.fits;19.912;26491.7;12.8385;0
20240522203014908_NACHODSKO-R5_snap.fits;16.2854;26491.7;15.9655;0
20240522203114982_NACHODSKO-R5_snap.fits;18.2062;26471.2;13.0567;0
20240522203215057_NACHODSKO-R5_snap.fits;18.0585;26516.6;22.1904;0
20240522203315132_NACHODSKO-R5_snap.fits;23.2468;26531.2;15.723;0
20240522203415206_NACHODSKO-R5_snap.fits;19.3703;26485.8;17.2989;0
20240522203515281_NACHODSKO-R5_snap.fits;21.1266;26472.7;16.7014;0
20240522203615356_NACHODSKO-R5_snap.fits;21.5198;26477.1;21.0664;0
20240522203726524_NACHODSKO-R5_met.fits;20.3736;26463.9;42.2074;0.341333
20240522203715430_NACHODSKO-R5_snap.fits;17.2217;26521;15.8367;0
20240522203815505_NACHODSKO-R5_snap.fits;18.4108;26534.2;17.1139;0
20240522203915580_NACHODSKO-R5_snap.fits;17.6579;26463.9;18.5869;0
20240522204015654_NACHODSKO-R5_snap.fits;18.2473;26515.1;15.587;0
20240522204115729_NACHODSKO-R5_snap.fits;21.489;26519.5;16.1102;0
20240522204215804_NACHODSKO-R5_snap.fits;22.0585;26500.5;17.0929;0
20240522204315878_NACHODSKO-R5_snap.fits;17.9486;26515.1;12.2647;0
20240522204415953_NACHODSKO-R5_snap.fits;22.0066;26458;19.1513;0
20240522204516028_NACHODSKO-R5_snap.fits;16.2838;26544.4;17.9162;0
20240522204616102_NACHODSKO-R5_snap.fits;20.5662;26544.4;19.1817;0
20240522204746385_NACHODSKO-R5_met.fits;19.9257;26500.5;43.0867;0.170667
20240522204716177_NACHODSKO-R5_snap.fits;19.3081;26484.4;18.9963;0
20240522204816252_NACHODSKO-R5_snap.fits;19.5568;26481.4;18.7575;0
20240522204916326_NACHODSKO-R5_snap.fits;20.4304;26509.3;19.8616;0
20240522205016401_NACHODSKO-R5_snap.fits;22.9031;26459.5;14.5941;0
20240522205116476_NACHODSKO-R5_snap.fits;20.1147;26509.3;11.9247;0
20240522205216550_NACHODSKO-R5_snap.fits;20.4419;26541.5;19.8309;0
20240522205316625_NACHODSKO-R5_snap.fits;20.9452;26534.2;19.8986;0
20240522205416700_NACHODSKO-R5_snap.fits;20.166;26535.6;14.8345;0
20240522205516774_NACHODSKO-R5_snap.fits;17.4399;26504.9;15.8099;0
20240522205616849_NACHODSKO-R5_snap.fits;20.81;26526.9;19.9102;0
20240522205716924_NACHODSKO-R5_snap.fits;18.8563;26478.5;12.4816;0
20240522205816998_NACHODSKO-R5_snap.fits;16.811;26537.1;15.1536;0
20240522205917073_NACHODSKO-R5_snap.fits;17.7745;26456.5;20.8399;0
