# file name; noise; peak f.; mag.; duration
20240522080018982_NACHODSKO-R5_snap.fits;35.4006;26545.9;28.3883;0
20240522080119057_NACHODSKO-R5_snap.fits;41.182;26482.9;35.2048;0
20240522080219132_NACHODSKO-R5_snap.fits;38.473;26477.1;30.9197;0
20240522080321254_NACHODSKO-R5_met.fits;34.8624;26507.8;116.163;1.36533
20240522080319206_NACHODSKO-R5_snap.fits;36.302;26518.1;30.461;0
20240522080419281_NACHODSKO-R5_snap.fits;50.8154;26456.5;39.3494;0
20240522080519356_NACHODSKO-R5_snap.fits;37.8726;26531.2;42.7543;0
20240522080619430_NACHODSKO-R5_snap.fits;44.5129;26450.7;46.8309;0
20240522080719505_NACHODSKO-R5_snap.fits;39.51;26499;30.6541;0
20240522080819580_NACHODSKO-R5_snap.fits;40.5652;26491.7;40.3019;0
20240522080919654_NACHODSKO-R5_snap.fits;40.2883;26471.2;39.5706;0
20240522081019729_NACHODSKO-R5_snap.fits;40.3813;26460.9;24.8443;0
20240522081119804_NACHODSKO-R5_snap.fits;29.1622;26459.5;27.9025;0
20240522081219878_NACHODSKO-R5_snap.fits;38.8872;26500.5;27.9686;0
20240522081319953_NACHODSKO-R5_snap.fits;27.4119;26507.8;29.7012;0
20240522081441190_NACHODSKO-R5_met.fits;30.1795;26504.9;116.536;0.170667
20240522081420028_NACHODSKO-R5_snap.fits;30.1431;26491.7;33.8381;0
20240522081520102_NACHODSKO-R5_snap.fits;30.0255;26523.9;28.7283;0
20240522081620177_NACHODSKO-R5_snap.fits;36.9688;26516.6;30.2839;0
20240522081720252_NACHODSKO-R5_snap.fits;49.1957;26499;31.6497;0
20240522081820326_NACHODSKO-R5_snap.fits;43.0897;26544.4;39.4014;0
20240522081920401_NACHODSKO-R5_snap.fits;40.6031;26455.1;34.9631;0
20240522082020476_NACHODSKO-R5_snap.fits;32.7937;26547.4;30.7153;0
20240522082120550_NACHODSKO-R5_snap.fits;37.293;26490.2;33.8359;0
20240522082220625_NACHODSKO-R5_snap.fits;39.8583;26504.9;22.9726;0
20240522082320700_NACHODSKO-R5_snap.fits;38.2412;26471.2;27.878;0
20240522082420774_NACHODSKO-R5_snap.fits;37.474;26502;32.6509;0
20240522082520849_NACHODSKO-R5_snap.fits;41.8736;26468.3;34.0279;0
20240522082620924_NACHODSKO-R5_snap.fits;26.9316;26521;30.6744;0
20240522082720998_NACHODSKO-R5_snap.fits;40.3056;26478.5;32.315;0
20240522082821073_NACHODSKO-R5_snap.fits;36.1794;26469.7;33.7534;0
20240522082921148_NACHODSKO-R5_snap.fits;42.3033;26450.7;29.2271;0
20240522083021222_NACHODSKO-R5_snap.fits;40.5058;26459.5;42.3309;0
20240522083121297_NACHODSKO-R5_snap.fits;40.5149;26528.3;28.6576;0
20240522083221372_NACHODSKO-R5_snap.fits;34.1436;26482.9;29.6751;0
20240522083321446_NACHODSKO-R5_snap.fits;42.9184;26458;39.6467;0
20240522083421521_NACHODSKO-R5_snap.fits;42.4277;26450.7;27.9953;0
20240522083521596_NACHODSKO-R5_snap.fits;64.6869;26547.4;31.6795;0
20240522083621670_NACHODSKO-R5_snap.fits;42.5769;26490.2;36.8094;0
20240522083721745_NACHODSKO-R5_snap.fits;42.0214;26510.7;34.7835;0
20240522083840081_NACHODSKO-R5_met.fits;39.4358;26500.5;94.5072;0.170667
20240522083821820_NACHODSKO-R5_snap.fits;35.8624;26478.5;28.4944;0
20240522083921894_NACHODSKO-R5_snap.fits;39.1073;26535.6;33.3763;0
20240522084021969_NACHODSKO-R5_snap.fits;43.2933;26543;37.9677;0
20240522084122044_NACHODSKO-R5_snap.fits;29.0442;26474.1;36.4803;0
20240522084222118_NACHODSKO-R5_snap.fits;30.2476;26516.6;29.3747;0
20240522084322193_NACHODSKO-R5_snap.fits;24.702;26477.1;30.1392;0
20240522084422268_NACHODSKO-R5_snap.fits;42.5243;26463.9;39.5938;0
20240522084522342_NACHODSKO-R5_snap.fits;43.5473;26472.7;38.926;0
20240522084622417_NACHODSKO-R5_snap.fits;33.3619;26534.2;35.2683;0
20240522084722492_NACHODSKO-R5_snap.fits;42.8208;26526.9;28.2474;0
20240522084822566_NACHODSKO-R5_snap.fits;32.8809;26474.1;39.4302;0
20240522084922641_NACHODSKO-R5_snap.fits;38.4981;26513.7;32.2713;0
20240522085022716_NACHODSKO-R5_snap.fits;38.7759;26485.8;29.5991;0
20240522085122790_NACHODSKO-R5_snap.fits;35.3642;26485.8;32.3037;0
20240522085222865_NACHODSKO-R5_snap.fits;36.7416;26491.7;26.1615;0
20240522085322940_NACHODSKO-R5_snap.fits;36.1737;26453.6;29.5629;0
20240522085423014_NACHODSKO-R5_snap.fits;36.6204;26541.5;30.6342;0
20240522085523089_NACHODSKO-R5_snap.fits;33.254;26522.5;38.4226;0
20240522085623164_NACHODSKO-R5_snap.fits;37.0136;26547.4;25.6789;0
20240522085723238_NACHODSKO-R5_snap.fits;32.2672;26529.8;33.8028;0
20240522085823313_NACHODSKO-R5_snap.fits;37.5469;26512.2;28.6166;0
20240522085923388_NACHODSKO-R5_snap.fits;30.8366;26477.1;29.9581;0
