# file name; noise; peak f.; mag.; duration
20240522000043217_NACHODSKO-R5_snap.fits;26.9407;26465.3;21.3653;0
20240522000143292_NACHODSKO-R5_snap.fits;26.476;26453.6;20.1309;0
20240522000243366_NACHODSKO-R5_snap.fits;25.8651;26452.1;21.8137;0
20240522000343441_NACHODSKO-R5_snap.fits;19.9056;26465.3;18.5807;0
20240522000451025_NACHODSKO-R5_met.fits;31.2232;26518.1;67.6155;0.170667
20240522000443516_NACHODSKO-R5_snap.fits;22.4394;26481.4;19.3893;0
20240522000600316_NACHODSKO-R5_met.fits;24.9469;26453.6;61.4792;0.341333
20240522000543590_NACHODSKO-R5_snap.fits;28.4942;26487.3;25.3353;0
20240522000643665_NACHODSKO-R5_snap.fits;22.7973;26529.8;19.6282;0
20240522000743740_NACHODSKO-R5_snap.fits;23.2856;26545.9;18.9674;0
20240522000843814_NACHODSKO-R5_snap.fits;21.9598;26509.3;19.5953;0
20240522000943889_NACHODSKO-R5_snap.fits;21.4293;26456.5;17.8274;0
20240522001043964_NACHODSKO-R5_snap.fits;22.0935;26493.2;20.6593;0
20240522001144038_NACHODSKO-R5_snap.fits;20.627;26472.7;21.2159;0
20240522001244113_NACHODSKO-R5_snap.fits;25.0029;26469.7;20.6161;0
20240522001419174_NACHODSKO-R5_met.fits;18.5659;26525.4;46.5028;0.341333
20240522001344188_NACHODSKO-R5_snap.fits;20.0674;26521;23.3039;0
20240522001444262_NACHODSKO-R5_snap.fits;18.9361;26526.9;21.176;0
20240522001544337_NACHODSKO-R5_snap.fits;23.7816;26529.8;21.2059;0
20240522001644412_NACHODSKO-R5_snap.fits;20.727;26532.7;18.2409;0
20240522001744486_NACHODSKO-R5_snap.fits;20.653;26534.2;20.0827;0
20240522001844561_NACHODSKO-R5_snap.fits;21.2193;26541.5;20.7371;0
20240522001944636_NACHODSKO-R5_snap.fits;23.1169;26459.5;22.1799;0
20240522002044710_NACHODSKO-R5_snap.fits;24.5985;26512.2;24.6918;0
20240522002205948_NACHODSKO-R5_met.fits;26.6265;26477.1;130.901;0.341333
20240522002144785_NACHODSKO-R5_snap.fits;23.5856;26519.5;19.0168;0
20240522002244860_NACHODSKO-R5_snap.fits;24.4426;26547.4;20.4825;0
20240522002344934_NACHODSKO-R5_snap.fits;22.6086;26455.1;20.4316;0
20240522002445009_NACHODSKO-R5_snap.fits;20.7341;26504.9;19.0016;0
20240522002545084_NACHODSKO-R5_snap.fits;24.6572;26455.1;20.5678;0
20240522002645158_NACHODSKO-R5_snap.fits;24.3773;26452.1;19.7891;0
20240522002745233_NACHODSKO-R5_snap.fits;19.7668;26544.4;19.256;0
20240522002845308_NACHODSKO-R5_snap.fits;22.1479;26449.2;19.0018;0
20240522002945382_NACHODSKO-R5_snap.fits;21.8401;26469.7;24.2906;0
20240522003045457_NACHODSKO-R5_snap.fits;20.5779;26459.5;16.9345;0
20240522003145532_NACHODSKO-R5_snap.fits;24.6554;26513.7;17.0619;0
20240522003245606_NACHODSKO-R5_snap.fits;21.3024;26512.2;16.1662;0
20240522003345681_NACHODSKO-R5_snap.fits;20.2073;26478.5;18.4807;0
20240522003445756_NACHODSKO-R5_snap.fits;21.7566;26541.5;17.4705;0
20240522003545830_NACHODSKO-R5_snap.fits;23.8755;26544.4;18.2139;0
20240522003735228_NACHODSKO-R5_met.fits;23.5367;26475.6;55.0805;0.170667
20240522003645905_NACHODSKO-R5_snap.fits;27.9195;26458;21.0123;0
20240522003745980_NACHODSKO-R5_snap.fits;25.7746;26519.5;21.4673;0
20240522003846054_NACHODSKO-R5_snap.fits;21.5695;26488.8;19.5677;0
20240522003946129_NACHODSKO-R5_snap.fits;21.7558;26472.7;17.9546;0
20240522004046204_NACHODSKO-R5_snap.fits;23.2254;26532.7;19.6579;0
20240522004146278_NACHODSKO-R5_snap.fits;21.5009;26521;17.9932;0
20240522004246353_NACHODSKO-R5_snap.fits;22.2431;26494.6;27.2758;0
20240522004346428_NACHODSKO-R5_snap.fits;19.7804;26531.2;19.1352;0
20240522004446502_NACHODSKO-R5_snap.fits;23.1971;26544.4;19.2179;0
20240522004546577_NACHODSKO-R5_snap.fits;26.3048;26502;27.5381;0
20240522004646652_NACHODSKO-R5_snap.fits;20.992;26490.2;18.3977;0
20240522004746726_NACHODSKO-R5_snap.fits;23.8229;26458;23.0213;0
20240522004846801_NACHODSKO-R5_snap.fits;26.0043;26506.3;15.6295;0
20240522004946876_NACHODSKO-R5_snap.fits;19.4862;26543;22.514;0
20240522005046950_NACHODSKO-R5_snap.fits;21.4074;26515.1;22.2026;0
20240522005147025_NACHODSKO-R5_snap.fits;21.3019;26449.2;14.8468;0
20240522005247100_NACHODSKO-R5_snap.fits;22.4276;26471.2;13.7336;0
20240522005347174_NACHODSKO-R5_snap.fits;22.5722;26468.3;22.165;0
20240522005447249_NACHODSKO-R5_snap.fits;22.3147;26526.9;18.3735;0
20240522005547324_NACHODSKO-R5_snap.fits;20.2098;26484.4;19.6692;0
20240522005647398_NACHODSKO-R5_snap.fits;20.2214;26528.3;16.8658;0
20240522005747473_NACHODSKO-R5_snap.fits;22.5333;26518.1;15.906;0
20240522005847548_NACHODSKO-R5_snap.fits;19.7375;26538.6;21.9309;0
20240522005947622_NACHODSKO-R5_snap.fits;23.4865;26537.1;20.5256;0
