# file name; noise; peak f.; mag.; duration
20240522155821393_NACHODSKO-R5_met.fits;19.5852;26507.8;40.3357;0.170667
20240522160054822_NACHODSKO-R5_snap.fits;21.1649;26541.5;29.1691;0
20240522160154897_NACHODSKO-R5_snap.fits;29.1127;26543;25.6753;0
20240522160254972_NACHODSKO-R5_snap.fits;26.4438;26494.6;19.8887;0
20240522160355046_NACHODSKO-R5_snap.fits;25.1231;26463.9;22.2669;0
20240522160455121_NACHODSKO-R5_snap.fits;26.2964;26545.9;25.895;0
20240522160555196_NACHODSKO-R5_snap.fits;25.5959;26456.5;23.3436;0
20240522160729404_NACHODSKO-R5_met.fits;17.9316;26502;40.438;0.170667
20240522160655270_NACHODSKO-R5_snap.fits;21.5598;26503.4;24.2841;0
20240522160755345_NACHODSKO-R5_snap.fits;25.3003;26528.3;21.6527;0
20240522160855420_NACHODSKO-R5_snap.fits;25.1078;26522.5;27.3018;0
20240522161037649_NACHODSKO-R5_met.fits;20.4405;26500.5;47.4347;1.87733
20240522160955494_NACHODSKO-R5_snap.fits;23.6538;26469.7;28.4426;0
20240522161055569_NACHODSKO-R5_snap.fits;27.1258;26453.6;28.6881;0
20240522161155644_NACHODSKO-R5_snap.fits;23.5521;26523.9;18.5078;0
20240522161255718_NACHODSKO-R5_snap.fits;26.8382;26477.1;20.7826;0
20240522161355793_NACHODSKO-R5_snap.fits;23.7072;26453.6;22.5434;0
20240522161455868_NACHODSKO-R5_snap.fits;23.6399;26537.1;23.1935;0
20240522161555942_NACHODSKO-R5_snap.fits;27.0675;26487.3;24.0644;0
20240522161742438_NACHODSKO-R5_met.fits;22.7056;26528.3;47.2549;0.170667
20240522161656017_NACHODSKO-R5_snap.fits;27.1011;26458;19.3897;0
20240522161756092_NACHODSKO-R5_snap.fits;22.9593;26465.3;17.9583;0
20240522161856166_NACHODSKO-R5_snap.fits;22.8344;26466.8;20.3964;0
20240522161956241_NACHODSKO-R5_snap.fits;26.7519;26544.4;19.1081;0
20240522162056316_NACHODSKO-R5_snap.fits;26.9632;26474.1;23.7705;0
20240522162156390_NACHODSKO-R5_snap.fits;23.6449;26474.1;25.8608;0
20240522162256465_NACHODSKO-R5_snap.fits;26.1787;26543;21.2409;0
20240522162356540_NACHODSKO-R5_snap.fits;22.7873;26518.1;20.4984;0
20240522162508220_NACHODSKO-R5_met.fits;22.0921;26535.6;78.9247;0.341333
20240522162456614_NACHODSKO-R5_snap.fits;24.3494;26460.9;23.5412;0
20240522162556689_NACHODSKO-R5_snap.fits;24.4938;26500.5;18.3858;0
20240522162656764_NACHODSKO-R5_snap.fits;23.3785;26493.2;19.5253;0
20240522162756838_NACHODSKO-R5_snap.fits;24.385;26522.5;24.1096;0
20240522162856913_NACHODSKO-R5_snap.fits;24.007;26475.6;21.06;0
20240522163013372_NACHODSKO-R5_met.fits;25.6349;26491.7;109.189;0.512
20240522162956988_NACHODSKO-R5_snap.fits;23.7277;26547.4;19.7805;0
20240522163057062_NACHODSKO-R5_snap.fits;28.2422;26453.6;23.3748;0
20240522163157137_NACHODSKO-R5_snap.fits;22.5572;26531.2;20.7778;0
20240522163257212_NACHODSKO-R5_snap.fits;21.4603;26468.3;26.0243;0
20240522163357286_NACHODSKO-R5_snap.fits;23.9789;26449.2;20.8097;0
20240522163457361_NACHODSKO-R5_snap.fits;25.374;26459.5;25.0978;0
20240522163557436_NACHODSKO-R5_snap.fits;23.7326;26485.8;19.7591;0
20240522163657510_NACHODSKO-R5_snap.fits;25.2546;26513.7;17.6149;0
20240522163757585_NACHODSKO-R5_snap.fits;29.9563;26477.1;17.3527;0
20240522163857660_NACHODSKO-R5_snap.fits;27.3918;26506.3;23.5736;0
20240522163957734_NACHODSKO-R5_snap.fits;25.8133;26472.7;24.8782;0
20240522164057809_NACHODSKO-R5_snap.fits;22.8082;26510.7;18.9385;0
20240522164157884_NACHODSKO-R5_snap.fits;25.7085;26507.8;15.9534;0
20240522164257958_NACHODSKO-R5_snap.fits;25.0821;26480;20.7783;0
20240522164431996_NACHODSKO-R5_met.fits;25.5298;26490.2;76.5746;0.170667
20240522164358033_NACHODSKO-R5_snap.fits;25.6585;26545.9;22.2168;0
20240522164458108_NACHODSKO-R5_snap.fits;26.8858;26518.1;25.4709;0
20240522164558182_NACHODSKO-R5_snap.fits;26.5791;26506.3;27.0462;0
20240522164658257_NACHODSKO-R5_snap.fits;26.6012;26499;30.5686;0
20240522164758332_NACHODSKO-R5_snap.fits;31.481;26465.3;19.8428;0
20240522164858406_NACHODSKO-R5_snap.fits;24.7681;26547.4;24.3674;0
20240522164958481_NACHODSKO-R5_snap.fits;22.6836;26519.5;21.4768;0
20240522165103505_NACHODSKO-R5_met.fits;20.66;26537.1;58.4975;0.170667
20240522165058556_NACHODSKO-R5_snap.fits;23.233;26478.5;16.9879;0
20240522165158630_NACHODSKO-R5_snap.fits;24.935;26455.1;17.2631;0
20240522165258705_NACHODSKO-R5_snap.fits;21.7633;26480;16.871;0
20240522165358780_NACHODSKO-R5_snap.fits;23.5328;26526.9;19.9084;0
20240522165458854_NACHODSKO-R5_snap.fits;25.9117;26491.7;23.4537;0
20240522165558929_NACHODSKO-R5_snap.fits;26.3897;26472.7;15.988;0
20240522165659004_NACHODSKO-R5_snap.fits;23.6626;26538.6;23.6077;0
20240522165759078_NACHODSKO-R5_snap.fits;26.3463;26529.8;17.9447;0
20240522165859153_NACHODSKO-R5_snap.fits;21.312;26502;72.0389;0
20240522165959228_NACHODSKO-R5_snap.fits;28.0126;26506.3;23.5316;0
