# file name; noise; peak f.; mag.; duration
20240522230026108_NACHODSKO-R5_snap.fits;19.3833;26545.9;19.8052;0
20240522230126182_NACHODSKO-R5_snap.fits;20.1823;26544.4;14.3645;0
20240522230226257_NACHODSKO-R5_snap.fits;22.3597;26538.6;14.2729;0
20240522230326332_NACHODSKO-R5_snap.fits;19.2649;26504.9;20.2286;0
20240522230426406_NACHODSKO-R5_snap.fits;20.5861;26490.2;22.5808;0
20240522230621265_NACHODSKO-R5_met.fits;16.897;26504.9;42.4209;0.170667
20240522230526481_NACHODSKO-R5_snap.fits;18.9468;26519.5;18.1156;0
20240522230626556_NACHODSKO-R5_snap.fits;18.5617;26465.3;22.1891;0
20240522230726630_NACHODSKO-R5_snap.fits;23.2732;26493.2;15.1072;0
20240522230826705_NACHODSKO-R5_snap.fits;19.4127;26506.3;17.9575;0
20240522230926780_NACHODSKO-R5_snap.fits;20.7845;26484.4;19.6338;0
20240522231026854_NACHODSKO-R5_snap.fits;20.3369;26502;17.3035;0
20240522231126929_NACHODSKO-R5_snap.fits;17.9678;26463.9;17.002;0
20240522231240145_NACHODSKO-R5_met.fits;17.5845;26488.8;62.2185;0.170667
20240522231227004_NACHODSKO-R5_snap.fits;21.8788;26504.9;10.4845;0
20240522231327078_NACHODSKO-R5_snap.fits;21.6524;26537.1;16.6591;0
20240522231427153_NACHODSKO-R5_snap.fits;22.3574;26503.4;19.1895;0
20240522231527228_NACHODSKO-R5_snap.fits;17.3723;26481.4;14.2543;0
20240522231627302_NACHODSKO-R5_snap.fits;21.7626;26544.4;17.3169;0
20240522231727377_NACHODSKO-R5_snap.fits;18.992;26528.3;16.0144;0
20240522231827452_NACHODSKO-R5_snap.fits;19.298;26463.9;17.7174;0
20240522231927526_NACHODSKO-R5_snap.fits;16.7383;26487.3;17.2275;0
20240522232027601_NACHODSKO-R5_snap.fits;21.4361;26497.6;19.1271;0
20240522232137916_NACHODSKO-R5_met.fits;17.5127;26504.9;54.9154;0.170667
20240522232127676_NACHODSKO-R5_snap.fits;19.3429;26509.3;16.0312;0
20240522232227750_NACHODSKO-R5_snap.fits;22.0218;26453.6;19.8627;0
20240522232327825_NACHODSKO-R5_snap.fits;23.0617;26516.6;17.1275;0
20240522232427900_NACHODSKO-R5_snap.fits;22.3713;26463.9;19.6455;0
20240522232603644_NACHODSKO-R5_met.fits;16.8437;26502;36.6592;0.170667
20240522232527974_NACHODSKO-R5_snap.fits;21.1715;26519.5;15.064;0
20240522232630950_NACHODSKO-R5_met.fits;18.7346;26491.7;49.8592;0.170667
20240522232628049_NACHODSKO-R5_snap.fits;22.3169;26463.9;19.9405;0
20240522232728124_NACHODSKO-R5_snap.fits;23.8029;26466.8;17.4223;0
20240522232828198_NACHODSKO-R5_snap.fits;20.2422;26477.1;16.0959;0
20240522232928273_NACHODSKO-R5_snap.fits;19.8355;26455.1;22.2089;0
20240522233028348_NACHODSKO-R5_snap.fits;20.589;26522.5;19.7598;0
20240522233133884_NACHODSKO-R5_met.fits;18.4055;26494.6;39.8176;0.170667
20240522233128422_NACHODSKO-R5_snap.fits;18.6323;26465.3;17.8802;0
20240522233228497_NACHODSKO-R5_snap.fits;20.9518;26459.5;21.0797;0
20240522233328572_NACHODSKO-R5_snap.fits;23.7396;26458;16.7281;0
20240522233428646_NACHODSKO-R5_snap.fits;20.5279;26543;19.0532;0
20240522233531281_NACHODSKO-R5_met.fits;18.3651;26485.8;37.0566;0.170667
20240522233528721_NACHODSKO-R5_snap.fits;21.6312;26535.6;20.9781;0
20240522233628796_NACHODSKO-R5_snap.fits;22.1542;26525.4;20.3744;0
20240522233742865_NACHODSKO-R5_met.fits;19.756;26493.2;43.8321;2.048
20240522233728870_NACHODSKO-R5_snap.fits;19.4258;26519.5;15.9224;0
20240522233828945_NACHODSKO-R5_snap.fits;22.2313;26491.7;16.1617;0
20240522233929020_NACHODSKO-R5_snap.fits;22.2137;26537.1;20.0015;0
20240522234029094_NACHODSKO-R5_snap.fits;22.6802;26526.9;17.3735;0
20240522234129169_NACHODSKO-R5_snap.fits;19.6657;26449.2;18.8018;0
20240522234229244_NACHODSKO-R5_snap.fits;20.5414;26502;19.7492;0
20240522234329318_NACHODSKO-R5_snap.fits;22.5176;26496.1;15.2827;0
20240522234429393_NACHODSKO-R5_snap.fits;19.3381;26475.6;19.0347;0
20240522234529468_NACHODSKO-R5_snap.fits;19.1057;26519.5;18.4278;0
20240522234629542_NACHODSKO-R5_snap.fits;20.9197;26487.3;18.775;0
20240522234820476_NACHODSKO-R5_met.fits;23.1963;26487.3;127.594;0.341333
20240522234729617_NACHODSKO-R5_snap.fits;21.354;26482.9;18.2676;0
20240522234829692_NACHODSKO-R5_snap.fits;19.3405;26475.6;19.3906;0
20240522234929766_NACHODSKO-R5_snap.fits;22.0103;26465.3;23.3369;0
20240522235042982_NACHODSKO-R5_met.fits;21.9843;26499;66.648;0.170667
20240522235029841_NACHODSKO-R5_snap.fits;17.3193;26544.4;13.6869;0
20240522235129916_NACHODSKO-R5_snap.fits;23.0742;26503.4;16.7713;0
20240522235229990_NACHODSKO-R5_snap.fits;21.4222;26488.8;18.0368;0
20240522235330065_NACHODSKO-R5_snap.fits;20.0757;26522.5;15.0845;0
20240522235430140_NACHODSKO-R5_snap.fits;20.0899;26459.5;20.8269;0
20240522235530214_NACHODSKO-R5_snap.fits;23.6074;26544.4;13.642;0
20240522235630289_NACHODSKO-R5_snap.fits;23.8148;26490.2;17.5516;0
20240522235730364_NACHODSKO-R5_snap.fits;18.615;26503.4;20.2477;0
20240522235830438_NACHODSKO-R5_snap.fits;20.0296;26482.9;17.9407;0
20240522235930513_NACHODSKO-R5_snap.fits;21.8307;26456.5;17.0093;0
