# file name; noise; peak f.; mag.; duration
20160327035940610_ZVPP-R4_met.fits;3.62578;26494.6;8.47777;0.341333
20160327040021399_ZVPP-R4_snap.fits;3.78515;26543;3.07732;0
20160327040121474_ZVPP-R4_snap.fits;3.09544;26497.6;3.01451;0
20160327040218989_ZVPP-R4_met.fits;3.70305;26459.5;8.67714;0.341333
20160327040243223_ZVPP-R4_met.fits;3.56476;26488.8;7.31764;0.170667
20160327040221549_ZVPP-R4_snap.fits;3.48488;26458;3.08777;0
20160327040321623_ZVPP-R4_snap.fits;3.84226;26478.5;3.25683;0
20160327040421698_ZVPP-R4_snap.fits;3.69566;26537.1;2.78445;0
20160327040521773_ZVPP-R4_snap.fits;3.98758;26507.8;3.68848;0
20160327040659053_ZVPP-R4_met.fits;3.53801;26485.8;13.7522;0.512
20160327040621847_ZVPP-R4_snap.fits;3.53825;26525.4;3.22779;0
20160327040731650_ZVPP-R4_met.fits;3.10613;26502;7.16629;0.341333
20160327040721922_ZVPP-R4_snap.fits;3.3561;26541.5;3.82202;0
20160327040821997_ZVPP-R4_snap.fits;3.78944;26487.3;2.89125;0
20160327040922071_ZVPP-R4_snap.fits;3.93114;26509.3;3.26598;0
20160327041022146_ZVPP-R4_snap.fits;3.70667;26497.6;2.93874;0
20160327041122221_ZVPP-R4_snap.fits;3.76097;26469.7;2.41553;0
20160327041222295_ZVPP-R4_snap.fits;3.70687;26482.9;3.2912;0
20160327041322370_ZVPP-R4_snap.fits;4.14361;26529.8;2.94598;0
20160327041436951_ZVPP-R4_met.fits;4.07824;26502;8.69333;0.341333
20160327041422445_ZVPP-R4_snap.fits;3.4696;26512.2;2.79335;0
20160327041522519_ZVPP-R4_snap.fits;4.19947;26509.3;3.79063;0
20160327041622594_ZVPP-R4_snap.fits;3.50492;26506.3;2.51847;0
20160327041722669_ZVPP-R4_snap.fits;3.68734;26471.2;3.15663;0
20160327041824109_ZVPP-R4_met.fits;3.61053;26506.3;9.91305;0.341333
20160327041822743_ZVPP-R4_snap.fits;3.84164;26482.9;3.46002;0
20160327041922818_ZVPP-R4_snap.fits;3.98916;26545.9;3.2073;0
20160327042022893_ZVPP-R4_snap.fits;3.17273;26482.9;2.87828;0
20160327042122967_ZVPP-R4_snap.fits;3.51601;26504.9;3.54186;0
20160327042223042_ZVPP-R4_snap.fits;3.17722;26491.7;2.40528;0
20160327042323117_ZVPP-R4_snap.fits;3.53855;26540;3.01831;0
20160327042503810_ZVPP-R4_met.fits;2.90398;26515.1;5.98618;0.341333
20160327042423191_ZVPP-R4_snap.fits;3.50187;26538.6;3.72528;0
20160327042523266_ZVPP-R4_snap.fits;3.22032;26512.2;3.31992;0
20160327042623341_ZVPP-R4_snap.fits;4.06396;26478.5;2.85272;0
20160327042726146_ZVPP-R4_met.fits;3.73505;26491.7;16.2755;0.170667
20160327042759255_ZVPP-R4_met.fits;3.6237;26490.2;24.6483;0.341333
20160327042723415_ZVPP-R4_snap.fits;3.87882;26485.8;3.76094;0
20160327042823490_ZVPP-R4_snap.fits;3.8462;26475.6;3.66167;0
20160327042923565_ZVPP-R4_snap.fits;3.8955;26494.6;3.62214;0
20160327043051799_ZVPP-R4_met.fits;2.99466;26494.6;37.1069;0.341333
20160327043023639_ZVPP-R4_snap.fits;3.55704;26526.9;3.0555;0
20160327043123714_ZVPP-R4_snap.fits;3.53885;26541.5;2.97949;0
20160327043223789_ZVPP-R4_snap.fits;3.21674;26471.2;3.45971;0
20160327043323863_ZVPP-R4_snap.fits;4.23457;26487.3;3.05908;0
20160327043423938_ZVPP-R4_snap.fits;3.5021;26452.1;3.18527;0
20160327043524013_ZVPP-R4_snap.fits;3.91231;26466.8;2.67784;0
20160327043624087_ZVPP-R4_snap.fits;3.59685;26472.7;3.14005;0
20160327043724162_ZVPP-R4_snap.fits;3.32087;26522.5;3.01347;0
20160327043824237_ZVPP-R4_snap.fits;3.68036;26509.3;3.07354;0
20160327043924311_ZVPP-R4_snap.fits;3.70529;26528.3;3.61049;0
20160327044024386_ZVPP-R4_snap.fits;3.5531;26534.2;2.93226;0
20160327044124461_ZVPP-R4_snap.fits;3.32603;26463.9;2.99659;0
20160327044224535_ZVPP-R4_snap.fits;3.87831;26512.2;3.43583;0
20160327044324610_ZVPP-R4_snap.fits;3.39274;26521;2.92873;0
20160327044450285_ZVPP-R4_met.fits;3.41558;26509.3;11.0837;0.341333
20160327044424685_ZVPP-R4_snap.fits;2.86343;26480;3.2044;0
20160327044524759_ZVPP-R4_snap.fits;3.60552;26499;2.70563;0
20160327044624834_ZVPP-R4_snap.fits;3.30759;26481.4;3.14274;0
20160327044724909_ZVPP-R4_snap.fits;3.65263;26480;3.08037;0
20160327044824983_ZVPP-R4_snap.fits;3.35008;26512.2;2.30262;0
20160327044925058_ZVPP-R4_snap.fits;3.30347;26490.2;2.84;0
20160327045025133_ZVPP-R4_snap.fits;3.33536;26469.7;2.18587;0
20160327045125207_ZVPP-R4_snap.fits;3.28799;26521;3.03433;0
20160327045225282_ZVPP-R4_snap.fits;3.29065;26450.7;3.00145;0
20160327045325357_ZVPP-R4_snap.fits;3.64161;26504.9;2.86;0
20160327045425431_ZVPP-R4_snap.fits;3.73836;26502;3.19594;0
20160327045525506_ZVPP-R4_snap.fits;3.32073;26490.2;2.74498;0
20160327045714391_ZVPP-R4_met.fits;4.01481;26497.6;31.2307;0.682667
20160327045625581_ZVPP-R4_snap.fits;3.33839;26499;3.03316;0
20160327045720877_ZVPP-R4_met.fits;3.33839;26499;7.43285;0.170667
20160327045725655_ZVPP-R4_snap.fits;4.27897;26545.9;3.13732;0
20160327045825730_ZVPP-R4_snap.fits;3.04289;26518.1;3.33904;0
20160327045925805_ZVPP-R4_snap.fits;3.46256;26502;3.66637;0
