# file name; noise; peak f.; mag.; duration
20160327015859906_ZVPP-R4_met.fits;3.20574;26503.4;7.53987;0.341333
20160327020012439_ZVPP-R4_snap.fits;3.47253;26509.3;3.78793;0
20160327020112514_ZVPP-R4_snap.fits;3.0499;26450.7;4.95418;0
20160327020212589_ZVPP-R4_snap.fits;3.1769;26541.5;2.65001;0
20160327020312663_ZVPP-R4_snap.fits;3.75824;26545.9;2.91325;0
20160327020412738_ZVPP-R4_snap.fits;4.04779;26518.1;2.81681;0
20160327020512813_ZVPP-R4_snap.fits;3.07004;26509.3;2.9803;0
20160327020612887_ZVPP-R4_snap.fits;3.70756;26477.1;3.06005;0
20160327020712962_ZVPP-R4_snap.fits;3.47306;26531.2;3.43788;0
20160327020903213_ZVPP-R4_met.fits;2.88226;26506.3;14.4842;0.170667
20160327020813037_ZVPP-R4_snap.fits;3.79839;26522.5;3.08638;0
20160327020910039_ZVPP-R4_met.fits;3.29228;26481.4;11.5764;0.170667
20160327020913111_ZVPP-R4_snap.fits;3.00516;26488.8;3.75357;0
20160327021013186_ZVPP-R4_snap.fits;3.33241;26493.2;3.58695;0
20160327021117527_ZVPP-R4_met.fits;3.56003;26500.5;9.61373;0.170667
20160327021113261_ZVPP-R4_snap.fits;3.70013;26526.9;2.52944;0
20160327021240471_ZVPP-R4_met.fits;3.16103;26494.6;10.1926;0.170667
20160327021213335_ZVPP-R4_snap.fits;3.08634;26475.6;2.27984;0
20160327021313410_ZVPP-R4_snap.fits;3.72519;26477.1;3.12103;0
20160327021413485_ZVPP-R4_snap.fits;3.32923;26545.9;2.98474;0
20160327021513559_ZVPP-R4_snap.fits;4.0156;26450.7;2.85915;0
20160327021613634_ZVPP-R4_snap.fits;3.75799;26535.6;3.24823;0
20160327021713709_ZVPP-R4_snap.fits;3.30645;26468.3;3.13893;0
20160327021813783_ZVPP-R4_snap.fits;3.6359;26523.9;2.72134;0
20160327021913858_ZVPP-R4_snap.fits;3.19285;26465.3;2.60282;0
20160327022013933_ZVPP-R4_snap.fits;2.84765;26466.8;2.45498;0
20160327022146946_ZVPP-R4_met.fits;3.66202;26497.6;24.6122;0.512
20160327022114007_ZVPP-R4_snap.fits;3.67646;26453.6;3.60254;0
20160327022304770_ZVPP-R4_met.fits;3.36466;26466.8;24.406;0.512
20160327022214082_ZVPP-R4_snap.fits;3.59983;26482.9;3.15043;0
20160327022314157_ZVPP-R4_snap.fits;3.48633;26484.4;3.04606;0
20160327022414231_ZVPP-R4_snap.fits;3.58163;26456.5;2.90593;0
20160327022514306_ZVPP-R4_snap.fits;4.00634;26460.9;3.55193;0
20160327022614381_ZVPP-R4_snap.fits;4.24244;26477.1;3.04822;0
20160327022714455_ZVPP-R4_snap.fits;3.87531;26528.3;2.36209;0
20160327022814530_ZVPP-R4_snap.fits;3.58447;26513.7;3.36674;0
20160327022914605_ZVPP-R4_snap.fits;3.93858;26540;3.39384;0
20160327023044546_ZVPP-R4_met.fits;4.11433;26504.9;15.6753;0.170667
20160327023014679_ZVPP-R4_snap.fits;3.69649;26468.3;3.059;0
20160327023114754_ZVPP-R4_snap.fits;3.30042;26506.3;2.90145;0
20160327023214829_ZVPP-R4_snap.fits;3.83752;26453.6;3.51077;0
20160327023314903_ZVPP-R4_snap.fits;3.69224;26531.2;2.64272;0
20160327023416002_ZVPP-R4_met.fits;3.80381;26496.1;17.917;0.170667
20160327023414978_ZVPP-R4_snap.fits;4.89059;26547.4;3.46476;0
20160327023515053_ZVPP-R4_snap.fits;3.91734;26474.1;4.1103;0
20160327023630146_ZVPP-R4_met.fits;3.69033;26484.4;8.04278;0.512
20160327023658135_ZVPP-R4_met.fits;3.98369;26506.3;8.26365;0.170667
20160327023615127_ZVPP-R4_snap.fits;3.78757;26538.6;2.63177;0
20160327023715202_ZVPP-R4_snap.fits;3.73975;26541.5;3.35884;0
20160327023815277_ZVPP-R4_snap.fits;3.60987;26458;4.05582;0
20160327023936173_ZVPP-R4_met.fits;3.76668;26475.6;7.94212;0.170667
20160327023915351_ZVPP-R4_snap.fits;3.80175;26544.4;3.07697;0
20160327024015426_ZVPP-R4_snap.fits;3.45912;26460.9;3.28054;0
20160327024115501_ZVPP-R4_snap.fits;3.44515;26487.3;14.2966;0
20160327024153901_ZVPP-R4_met.fits;3.15157;26485.8;6.87392;17.5787
20160327024214210_ZVPP-R4_met.fits;2.97498;26487.3;6.59285;0.682667
20160327024223597_ZVPP-R4_met.fits;3.0291;26526.9;6.15181;0.170667
20160327024215575_ZVPP-R4_snap.fits;3.4879;26455.1;3.38461;0
20160327024315650_ZVPP-R4_snap.fits;3.77835;26516.6;3.63498;0
20160327024415725_ZVPP-R4_snap.fits;3.89024;26455.1;3.5813;0
20160327024515799_ZVPP-R4_snap.fits;3.0012;26515.1;2.72563;0
20160327024615874_ZVPP-R4_snap.fits;3.2752;26512.2;3.02704;0
20160327024715949_ZVPP-R4_snap.fits;4.47639;26449.2;3.93071;0
20160327024816023_ZVPP-R4_snap.fits;3.39304;26494.6;3.00504;0
20160327024916098_ZVPP-R4_snap.fits;3.55804;26452.1;3.82782;0
20160327025016173_ZVPP-R4_snap.fits;3.93355;26463.9;3.45779;0
20160327025116247_ZVPP-R4_snap.fits;3.69592;26510.7;2.85571;0
20160327025216322_ZVPP-R4_snap.fits;3.90448;26526.9;2.80162;0
20160327025341485_ZVPP-R4_met.fits;3.55678;26480;7.59817;0.512
20160327025357698_ZVPP-R4_met.fits;3.42146;26487.3;7.37588;0.170667
20160327025316397_ZVPP-R4_snap.fits;3.57638;26538.6;3.61916;0
20160327025416471_ZVPP-R4_snap.fits;3.22978;26510.7;3.46085;0
20160327025544194_ZVPP-R4_met.fits;3.04265;26502;12.6948;0.170667
20160327025516546_ZVPP-R4_snap.fits;3.57511;26485.8;3.22147;0
20160327025616621_ZVPP-R4_snap.fits;3.49171;26465.3;2.42007;0
20160327025716695_ZVPP-R4_snap.fits;4.03964;26465.3;3.51174;0
20160327025816770_ZVPP-R4_snap.fits;3.75534;26526.9;2.5228;0
20160327025916845_ZVPP-R4_snap.fits;4.0596;26513.7;2.79029;0
