#timestamp,LO_Frequency 
1459040415.2,286047000.1
1459040435.2,286047000.0
1459040455.1,286047000.1
1459040456.0,286047000.1
1459040475.0,286047000.7
1459040475.9,286047000.7
1459040495.9,286046999.0
1459040515.8,286047000.0
1459040535.7,286047000.4
1459040555.6,286046998.4
1459040575.6,286047001.6
1459040595.5,286047000.4
1459040615.4,286047000.6
1459040635.3,286047000.5
1459040655.3,286046997.2
1459040675.2,286047000.1
1459040695.1,286047004.3
1459040715.0,286046998.7
1459040716.0,286046998.7
1459040735.9,286047000.1
1459040755.8,286047002.4
1459040775.7,286046996.8
1459040795.7,286046999.1
1459040815.6,286047002.3
1459040835.5,286047000.1
1459040855.5,286046999.9
1459040875.4,286047002.6
1459040895.3,286046996.5
1459040915.2,286047002.5
1459040935.2,286046999.3
1459040955.1,286046999.4
1459040975.0,286047003.9
1459040975.9,286047003.9
1459040995.9,286046993.6
1459041015.8,286047000.5
1459041035.7,286047000.0
1459041055.6,286047001.1
1459041075.6,286046997.3
1459041095.5,286046999.9
1459041115.4,286047001.9
1459041135.3,286046999.4
1459041155.3,286047000.9
1459041175.2,286047002.5
1459041195.1,286046998.1
1459041215.0,286047002.5
1459041216.0,286047002.5
1459041235.9,286046993.5
1459041255.8,286046998.1
1459041275.7,286047001.8
1459041295.7,286047002.1
1459041315.6,286046999.9
1459041335.5,286047002.6
1459041355.4,286046998.6
1459041375.4,286047001.8
1459041395.3,286047002.7
1459041415.2,286046996.9
1459041435.1,286047001.1
1459041455.1,286046996.6
1459041456.0,286046996.6
1459041475.9,286047005.0
1459041495.8,286047001.7
1459041515.8,286046999.7
1459041535.7,286047001.0
1459041555.6,286046998.5
1459041575.5,286047002.2
1459041595.5,286047004.0
1459041615.4,286046998.4
1459041635.3,286047000.9
1459041655.2,286046998.5
1459041675.2,286046998.3
1459041695.1,286047000.6
1459041696.0,286047000.6
1459041715.0,286046999.3
1459041715.9,286046999.3
1459041735.9,286047000.8
1459041755.8,286046998.2
1459041775.7,286047001.9
1459041795.6,286047000.8
1459041815.6,286046998.9
1459041835.5,286047000.4
1459041855.4,286047002.2
1459041875.3,286046998.4
1459041895.3,286047000.8
1459041915.2,286046999.3
1459041935.1,286046998.2
1459041955.0,286047002.3
1459041955.9,286047002.3
1459041975.9,286046998.9
1459041995.8,286046998.5
1459042015.7,286047000.5
1459042035.6,286047001.0
1459042055.6,286046999.3
1459042075.5,286047002.1
1459042095.4,286047000.8
1459042115.4,286046997.0
1459042135.3,286046999.9
1459042155.2,286047002.4
1459042175.1,286047001.1
1459042195.1,286046998.4
1459042196.0,286046998.4
1459042215.9,286047000.2
1459042235.8,286047002.4
1459042255.7,286046997.0
1459042275.7,286047000.6
1459042295.6,286047002.4
1459042315.5,286046998.9
1459042335.4,286046998.3
1459042355.4,286047000.3
1459042375.3,286047000.5
1459042395.2,286047000.9
1459042415.1,286047003.5
1459042435.1,286046998.2
1459042436.0,286046998.2
1459042455.0,286047000.4
1459042455.9,286047000.4
1459042475.8,286047000.7
1459042495.8,286047001.0
1459042515.7,286046999.6
1459042535.6,286046998.1
1459042555.6,286047000.1
1459042575.5,286047001.9
1459042595.4,286047001.8
1459042615.3,286047000.6
1459042635.3,286046996.8
1459042655.2,286047000.2
1459042675.1,286047000.8
1459042695.1,286047001.2
1459042696.0,286047001.2
1459042715.0,286046998.8
1459042715.9,286046998.8
1459042735.8,286047002.4
1459042755.8,286046997.0
1459042775.7,286046999.9
1459042795.6,286047001.4
1459042815.5,286047002.5
1459042835.5,286046999.2
1459042855.4,286047000.7
1459042875.3,286046997.9
1459042895.2,286046996.8
1459042915.2,286047001.6
1459042935.1,286047001.4
1459042955.0,286047002.1
1459042955.9,286047002.1
1459042975.9,286046996.6
1459042995.8,286047000.2
1459043015.7,286047001.9
1459043035.6,286046998.9
1459043055.6,286046998.7
1459043075.5,286047000.9
1459043095.4,286047000.3
1459043115.3,286047001.0
1459043135.3,286046996.7
1459043155.2,286047001.5
1459043175.1,286047000.9
1459043195.0,286046998.8
1459043196.0,286046998.8
1459043215.9,286047001.8
1459043235.8,286047000.7
1459043255.7,286046998.5
1459043275.7,286047002.6
1459043295.6,286047000.4
1459043315.5,286047000.2
1459043335.4,286047000.2
1459043355.4,286046998.5
1459043375.3,286046999.7
1459043395.2,286047002.5
1459043415.1,286047000.9
1459043435.1,286046996.7
1459043436.0,286046996.7
1459043455.9,286047003.2
1459043475.8,286046999.9
1459043495.7,286047001.8
1459043515.7,286047002.3
1459043535.6,286047001.1
1459043555.5,286046998.1
1459043575.4,286047000.0
1459043595.4,286046998.5
1459043615.3,286047001.4
1459043635.2,286047002.6
1459043655.1,286046999.4
1459043675.1,286047001.1
1459043676.0,286047001.1
1459043695.0,286046997.4
1459043695.9,286046997.4
1459043715.8,286047004.3
1459043735.8,286047000.7
1459043755.7,286046996.9
1459043775.6,286047000.5
1459043795.6,286047001.1
1459043815.5,286046999.0
1459043835.4,286046999.4
1459043855.3,286046998.1
1459043875.3,286047003.1
1459043895.2,286047002.2
1459043915.1,286046995.1
1459043935.0,286047002.8
1459043935.9,286047002.8
1459043955.9,286046995.3
1459043975.8,286047002.5
1459043995.7,286046998.3
