# file name; noise; peak f.; mag.; duration
20160327140010221_ZVPP-R4_met.fits;3.39639;26494.6;7.37669;0.341333
20160327140053911_ZVPP-R4_met.fits;2.78375;26507.8;9.48291;0.170667
20160327140006125_ZVPP-R4_snap.fits;3.54694;26469.7;3.41466;0
20160327140106199_ZVPP-R4_snap.fits;3.51816;26496.1;3.57607;0
20160327140206274_ZVPP-R4_snap.fits;3.8433;26510.7;2.63637;0
20160327140306349_ZVPP-R4_snap.fits;3.47009;26535.6;2.9586;0
20160327140406423_ZVPP-R4_snap.fits;3.20362;26456.5;2.98465;0
20160327140514349_ZVPP-R4_met.fits;4.16896;26500.5;9.84915;0.170667
20160327140506498_ZVPP-R4_snap.fits;3.62642;26532.7;3.27553;0
20160327140606573_ZVPP-R4_snap.fits;3.43876;26487.3;3.82869;0
20160327140706647_ZVPP-R4_snap.fits;3.43818;26459.5;2.98967;0
20160327140806722_ZVPP-R4_snap.fits;2.91685;26504.9;3.37478;0
20160327140957655_ZVPP-R4_met.fits;3.38982;26475.6;13.9052;0.341333
20160327140906797_ZVPP-R4_snap.fits;4.18822;26456.5;3.61304;0
20160327141006871_ZVPP-R4_snap.fits;3.16607;26482.9;2.93847;0
20160327141106946_ZVPP-R4_snap.fits;3.43276;26534.2;3.20968;0
20160327141207021_ZVPP-R4_snap.fits;3.32283;26484.4;3.10442;0
20160327141307095_ZVPP-R4_snap.fits;3.24067;26531.2;3.66052;0
20160327141407170_ZVPP-R4_snap.fits;3.02164;26534.2;2.69526;0
20160327141527554_ZVPP-R4_met.fits;3.19817;26500.5;6.43873;0.170667
20160327141507245_ZVPP-R4_snap.fits;3.04949;26465.3;3.14359;0
20160327141607319_ZVPP-R4_snap.fits;3.2101;26472.7;2.74357;0
20160327141707394_ZVPP-R4_snap.fits;2.7693;26487.3;2.93964;0
20160327141807469_ZVPP-R4_snap.fits;3.71493;26521;3.06265;0
20160327141907543_ZVPP-R4_snap.fits;3.75194;26474.1;2.36417;0
20160327142007618_ZVPP-R4_snap.fits;4.18094;26543;2.8586;0
20160327142145751_ZVPP-R4_met.fits;3.09121;26504.9;6.36302;0.170667
20160327142107693_ZVPP-R4_snap.fits;3.8113;26547.4;3.54496;0
20160327142224834_ZVPP-R4_met.fits;3.21273;26506.3;8.28602;0.170667
20160327142207767_ZVPP-R4_snap.fits;3.26801;26544.4;2.82041;0
20160327142307842_ZVPP-R4_snap.fits;3.27454;26449.2;3.3888;0
20160327142407917_ZVPP-R4_snap.fits;3.53471;26453.6;2.65668;0
20160327142502359_ZVPP-R4_met.fits;3.9946;26507.8;13.2848;0.170667
20160327142559191_ZVPP-R4_met.fits;3.42483;26499;7.71603;0.170667
20160327142507991_ZVPP-R4_snap.fits;3.23361;26456.5;2.9137;0
20160327142608066_ZVPP-R4_snap.fits;3.49272;26545.9;3.35057;0
20160327142708141_ZVPP-R4_snap.fits;3.66126;26496.1;3.59906;0
20160327142808215_ZVPP-R4_snap.fits;3.7782;26481.4;2.88904;0
20160327142923479_ZVPP-R4_met.fits;3.80882;26512.2;8.23035;0.170667
20160327142908290_ZVPP-R4_snap.fits;3.98187;26493.2;2.13647;0
20160327143008365_ZVPP-R4_snap.fits;4.17124;26535.6;2.90361;0
20160327143108439_ZVPP-R4_snap.fits;3.96046;26453.6;2.97325;0
20160327143208514_ZVPP-R4_snap.fits;3.57838;26509.3;3.30184;0
20160327143308589_ZVPP-R4_snap.fits;3.39662;26497.6;3.70616;0
20160327143408663_ZVPP-R4_snap.fits;3.32402;26497.6;3.27284;0
20160327143508738_ZVPP-R4_snap.fits;3.46096;26481.4;3.07249;0
20160327143608813_ZVPP-R4_snap.fits;3.56078;26475.6;4.09003;0
20160327143714178_ZVPP-R4_met.fits;3.2752;26513.7;9.20158;0.341333
20160327143708887_ZVPP-R4_snap.fits;3.94892;26525.4;2.7926;0
20160327143808962_ZVPP-R4_snap.fits;3.25254;26471.2;3.16471;0
20160327143909037_ZVPP-R4_snap.fits;3.20351;26512.2;2.69834;0
20160327144018669_ZVPP-R4_met.fits;3.22006;26510.7;8.87856;0.341333
20160327144009111_ZVPP-R4_snap.fits;3.4047;26500.5;3.2704;0
20160327144130349_ZVPP-R4_met.fits;3.16426;26504.9;11.9206;0.341333
20160327144109186_ZVPP-R4_snap.fits;3.38965;26466.8;2.42773;0
20160327144209261_ZVPP-R4_snap.fits;3.52769;26521;3.07865;0
20160327144309335_ZVPP-R4_snap.fits;3.51876;26465.3;3.42966;0
20160327144409410_ZVPP-R4_snap.fits;3.5046;26477.1;3.07108;0
20160327144509485_ZVPP-R4_snap.fits;3.30202;26497.6;3.73787;0
20160327144609559_ZVPP-R4_snap.fits;3.21045;26521;3.11416;0
20160327144712877_ZVPP-R4_met.fits;3.52886;26504.9;7.93764;0.170667
20160327144709634_ZVPP-R4_snap.fits;3.63153;26465.3;2.85814;0
20160327144809709_ZVPP-R4_snap.fits;4.13961;26547.4;3.00916;0
20160327144925655_ZVPP-R4_met.fits;3.81906;26502;17.1675;0.512
20160327144909783_ZVPP-R4_snap.fits;2.94645;26518.1;4.3933;0
20160327145034775_ZVPP-R4_met.fits;3.30382;26485.8;8.87364;0.170667
20160327145009858_ZVPP-R4_snap.fits;4.18872;26449.2;2.94954;0
20160327145109933_ZVPP-R4_snap.fits;3.2442;26494.6;3.14967;0
20160327145210007_ZVPP-R4_snap.fits;3.35643;26525.4;2.50596;0
20160327145310082_ZVPP-R4_snap.fits;4.24681;26522.5;3.11832;0
20160327145410157_ZVPP-R4_snap.fits;3.85788;26450.7;3.03675;0
20160327145510231_ZVPP-R4_snap.fits;3.81765;26547.4;3.22762;0
20160327145610306_ZVPP-R4_snap.fits;3.79283;26516.6;2.91663;0
20160327145710381_ZVPP-R4_snap.fits;3.67681;26496.1;3.13369;0
20160327145810455_ZVPP-R4_snap.fits;3.65271;26522.5;3.02455;0
20160327145910530_ZVPP-R4_snap.fits;3.1819;26543;3.06612;0
