# file name; noise; peak f.; mag.; duration
20160327095934893_ZVPP-R4_met.fits;3.47088;26497.6;15.1099;0.170667
20160327095959469_ZVPP-R4_met.fits;3.50719;26502;8.71133;0.341333
20160327100129069_ZVPP-R4_met.fits;3.9263;26491.7;10.9428;0.512
20160327100048279_ZVPP-R4_snap.fits;3.27638;26496.1;2.98799;0
20160327100212418_ZVPP-R4_met.fits;3.49557;26493.2;13.2396;0.170667
20160327100148354_ZVPP-R4_snap.fits;3.29399;26502;3.07831;0
20160327100248429_ZVPP-R4_snap.fits;3.2192;26478.5;3.20677;0
20160327100348503_ZVPP-R4_snap.fits;3.49716;26478.5;2.99667;0
20160327100448578_ZVPP-R4_snap.fits;2.99523;26458;2.94629;0
20160327100548653_ZVPP-R4_snap.fits;2.79884;26493.2;2.60361;0
20160327100648727_ZVPP-R4_snap.fits;3.67577;26491.7;2.75214;0
20160327100748802_ZVPP-R4_snap.fits;3.03307;26459.5;2.76483;0
20160327100848877_ZVPP-R4_snap.fits;3.14296;26521;2.57838;0
20160327100948951_ZVPP-R4_snap.fits;3.22451;26458;2.9344;0
20160327101049026_ZVPP-R4_snap.fits;3.44217;26450.7;3.21643;0
20160327101149101_ZVPP-R4_snap.fits;3.33536;26521;2.4689;0
20160327101249175_ZVPP-R4_snap.fits;3.38638;26459.5;2.81984;0
20160327101349250_ZVPP-R4_snap.fits;2.92041;26452.1;2.82402;0
20160327101444205_ZVPP-R4_met.fits;3.00743;26522.5;8.20097;0.170667
20160327101449325_ZVPP-R4_snap.fits;3.59836;26456.5;2.36393;0
20160327101557250_ZVPP-R4_met.fits;3.59109;26532.7;17.745;0.341333
20160327101549399_ZVPP-R4_snap.fits;3.02736;26485.8;2.68381;0
20160327101649474_ZVPP-R4_snap.fits;2.98433;26525.4;2.59024;0
20160327101749549_ZVPP-R4_snap.fits;3.42511;26465.3;2.8211;0
20160327101849623_ZVPP-R4_snap.fits;3.12591;26522.5;2.85214;0
20160327101949698_ZVPP-R4_snap.fits;3.04131;26449.2;2.32332;0
20160327102049773_ZVPP-R4_snap.fits;3.54277;26493.2;3.2392;0
20160327102149847_ZVPP-R4_snap.fits;2.89702;26510.7;7.10514;0
20160327102245143_ZVPP-R4_met.fits;2.89702;26510.7;7.10514;0.341333
20160327102256066_ZVPP-R4_met.fits;3.05762;26503.4;6.96026;0.341333
20160327102249922_ZVPP-R4_snap.fits;2.93647;26545.9;3.32608;0
20160327102403821_ZVPP-R4_met.fits;2.62448;26499;5.87529;0.170667
20160327102349997_ZVPP-R4_snap.fits;2.8064;26521;3.18884;0
20160327102450071_ZVPP-R4_snap.fits;3.03172;26452.1;2.59089;0
20160327102557314_ZVPP-R4_met.fits;3.05042;26468.3;7.30408;0.170667
20160327102550146_ZVPP-R4_snap.fits;3.49015;26512.2;3.02214;0
20160327102650221_ZVPP-R4_snap.fits;3.57104;26477.1;2.79835;0
20160327102750295_ZVPP-R4_snap.fits;3.09463;26521;2.58679;0
20160327102941741_ZVPP-R4_met.fits;3.41078;26509.3;7.91305;0.170667
20160327102850370_ZVPP-R4_snap.fits;3.00762;26529.8;2.15216;0
20160327103013314_ZVPP-R4_met.fits;3.17518;26494.6;6.43178;0.170667
20160327102950445_ZVPP-R4_snap.fits;3.06872;26522.5;2.08568;0
20160327103130967_ZVPP-R4_met.fits;2.50411;26528.3;6.3405;0.170667
20160327103050519_ZVPP-R4_snap.fits;3.11683;26543;3.05564;0
20160327103150594_ZVPP-R4_snap.fits;3.3672;26545.9;2.59561;0
20160327103250669_ZVPP-R4_snap.fits;3.05421;26462.4;2.98426;0
20160327103436823_ZVPP-R4_met.fits;3.66421;26513.7;24.3435;0.682667
20160327103350743_ZVPP-R4_snap.fits;3.28793;26493.2;2.65962;0
20160327103450818_ZVPP-R4_snap.fits;3.4033;26519.5;2.13907;0
20160327103550893_ZVPP-R4_snap.fits;3.1172;26469.7;2.80102;0
20160327103738925_ZVPP-R4_met.fits;3.16397;26500.5;21.6961;0.341333
20160327103650967_ZVPP-R4_snap.fits;3.22183;26485.8;3.06669;0
20160327103751042_ZVPP-R4_snap.fits;3.48926;26469.7;2.71033;0
20160327103851117_ZVPP-R4_snap.fits;2.85129;26521;4.98014;0
20160327103951191_ZVPP-R4_snap.fits;3.3045;26472.7;3.09425;0
20160327104142125_ZVPP-R4_met.fits;3.63953;26499;24.9108;0.341333
20160327104051266_ZVPP-R4_snap.fits;2.54344;26472.7;2.76902;0
20160327104151341_ZVPP-R4_snap.fits;3.30819;26535.6;3.60616;0
20160327104251415_ZVPP-R4_snap.fits;3.08874;26477.1;2.85306;0
20160327104351490_ZVPP-R4_snap.fits;3.24979;26471.2;3.03718;0
20160327104451565_ZVPP-R4_snap.fits;3.15035;26545.9;2.87454;0
20160327104609389_ZVPP-R4_met.fits;3.18724;26499;17.0756;0.170667
20160327104551639_ZVPP-R4_snap.fits;3.88549;26499;3.08289;0
20160327104651714_ZVPP-R4_snap.fits;3.05867;26516.6;3.69164;0
20160327104751789_ZVPP-R4_snap.fits;2.59055;26529.8;2.64153;0
20160327104851863_ZVPP-R4_snap.fits;2.45477;26544.4;2.89214;0
20160327104951426_ZVPP-R4_met.fits;2.75297;26521;13.0383;0.341333
20160327104951938_ZVPP-R4_snap.fits;3.22679;26532.7;2.49883;0
20160327105145431_ZVPP-R4_met.fits;3.23268;26512.2;6.80409;0.170667
20160327105052013_ZVPP-R4_snap.fits;2.82485;26485.8;2.57728;0
20160327105152087_ZVPP-R4_snap.fits;3.44716;26499;3.26697;0
20160327105252162_ZVPP-R4_snap.fits;2.93865;26531.2;3.16451;0
20160327105348141_ZVPP-R4_met.fits;2.66219;26481.4;7.17279;0.170667
20160327105352237_ZVPP-R4_snap.fits;3.01457;26471.2;2.3419;0
20160327105452311_ZVPP-R4_snap.fits;3.26815;26507.8;2.3493;0
20160327105552386_ZVPP-R4_snap.fits;3.07439;26516.6;2.72594;0
20160327105652461_ZVPP-R4_snap.fits;2.94156;26458;3.16703;0
20160327105752535_ZVPP-R4_snap.fits;3.17046;26529.8;2.73883;0
20160327105852610_ZVPP-R4_snap.fits;3.12852;26528.3;2.83648;0
20160327105952685_ZVPP-R4_snap.fits;2.83353;26522.5;2.8526;0
