#timestamp,LO_Frequency 
1459036815.1,286046996.5
1459036835.1,286046999.7
1459036836.0,286046999.7
1459036855.9,286047002.6
1459036875.8,286047002.7
1459036895.7,286046998.2
1459036915.7,286046999.8
1459036935.6,286046998.7
1459036955.5,286047001.2
1459036975.4,286046999.5
1459036995.4,286046996.5
1459037015.3,286047001.6
1459037035.2,286047001.7
1459037055.1,286047002.5
1459037075.1,286046996.7
1459037076.0,286046996.7
1459037095.0,286047005.8
1459037095.9,286047005.8
1459037115.9,286046996.1
1459037135.8,286046998.5
1459037155.7,286047001.2
1459037175.6,286046999.8
1459037195.6,286046999.9
1459037215.5,286046998.2
1459037235.4,286047002.2
1459037255.4,286047002.0
1459037275.3,286047002.5
1459037295.2,286046996.8
1459037315.1,286047001.6
1459037335.1,286046997.2
1459037336.0,286046997.2
1459037355.9,286047002.5
1459037375.8,286047002.4
1459037395.7,286047000.1
1459037415.7,286046998.4
1459037435.6,286046996.5
1459037455.5,286047005.1
1459037475.4,286047000.1
1459037495.4,286046998.5
1459037515.3,286046998.2
1459037535.2,286047000.0
1459037555.2,286047001.6
1459037575.1,286047000.5
1459037576.0,286047000.5
1459037595.0,286047000.5
1459037595.9,286047000.5
1459037615.9,286046999.6
1459037635.8,286046998.2
1459037655.7,286047001.3
1459037675.6,286047000.9
1459037695.6,286046998.6
1459037715.5,286047000.4
1459037735.4,286047002.3
1459037755.3,286046999.6
1459037775.3,286047000.3
1459037795.2,286047000.1
1459037815.1,286047000.0
1459037835.0,286047002.3
1459037835.9,286047002.3
1459037855.9,286046996.2
1459037875.8,286046998.9
1459037895.7,286046998.1
1459037915.6,286047004.1
1459037935.6,286047001.0
1459037955.5,286046997.8
1459037975.4,286047000.5
1459037995.3,286047000.4
1459038015.3,286046998.2
1459038035.2,286047001.9
1459038055.1,286047002.8
1459038075.0,286046996.8
1459038076.0,286046996.8
1459038095.9,286047005.2
1459038115.8,286047000.2
1459038135.7,286047000.2
1459038155.7,286047001.2
1459038175.6,286046998.3
1459038195.5,286046999.8
1459038215.4,286047002.6
1459038235.4,286046999.4
1459038255.3,286047000.1
1459038275.2,286047000.2
1459038295.1,286046999.0
1459038315.1,286047002.4
1459038316.0,286047002.4
1459038335.9,286046999.3
1459038355.8,286046998.3
1459038375.7,286047002.6
1459038395.7,286046999.5
1459038415.6,286046999.4
1459038435.5,286046997.1
1459038455.4,286047002.8
1459038475.4,286046997.4
1459038495.3,286047000.2
1459038515.2,286047002.5
1459038535.2,286046996.6
1459038555.1,286047001.4
1459038556.0,286047001.4
1459038575.0,286047002.3
1459038575.9,286047002.3
1459038595.9,286046995.8
1459038615.8,286047000.8
1459038635.7,286046999.6
1459038655.6,286046998.0
1459038675.6,286047000.0
1459038695.5,286047000.7
1459038715.4,286046998.7
1459038735.3,286047001.9
1459038755.3,286047000.3
1459038775.2,286047000.5
1459038795.1,286047002.8
1459038815.0,286046996.8
1459038815.9,286046996.8
1459038835.9,286047003.3
1459038855.8,286047001.6
1459038875.7,286047000.7
1459038895.6,286047002.4
1459038915.6,286046996.8
1459038935.5,286047000.0
1459038955.4,286047000.6
1459038975.4,286047001.9
1459038995.3,286046998.1
1459039015.2,286047002.6
1459039035.1,286046997.4
1459039055.1,286047002.5
1459039056.0,286047002.5
1459039075.9,286046997.6
1459039095.8,286046996.5
1459039115.8,286047001.0
1459039135.7,286046997.1
1459039155.6,286047002.5
1459039175.5,286046998.2
1459039195.5,286046999.7
1459039215.4,286047002.4
1459039235.3,286047001.0
1459039255.2,286046999.8
1459039275.2,286047002.2
1459039295.1,286046998.7
1459039315.0,286046999.7
1459039315.9,286046999.7
1459039335.9,286047001.9
1459039355.8,286047001.0
1459039375.7,286046996.5
1459039395.2,286047003.3
1459039415.1,286047000.5
1459039435.1,286046998.4
1459039436.0,286046998.4
1459039455.9,286047005.5
1459039475.8,286046997.3
1459039495.8,286047001.0
1459039515.7,286046999.6
1459039535.6,286046999.4
1459039555.5,286047000.2
1459039575.5,286046998.4
1459039595.4,286047002.5
1459039615.3,286046998.5
1459039635.2,286047000.9
1459039655.2,286046999.5
1459039675.1,286046998.1
1459039676.0,286046998.1
1459039695.0,286047004.1
1459039695.9,286047004.1
1459039715.9,286046994.9
1459039735.8,286047001.6
1459039755.7,286046999.8
1459039775.6,286047001.2
1459039795.6,286046998.9
1459039815.5,286046996.6
1459039835.4,286047002.9
1459039855.3,286047004.2
1459039875.3,286046999.1
1459039895.2,286046997.0
1459039915.1,286047000.7
1459039935.0,286047000.6
1459039935.9,286047000.6
1459039955.9,286047002.3
1459039975.8,286046998.6
1459039995.7,286047000.0
1459040015.8,286046998.3
1459040035.7,286046999.7
1459040055.7,286047002.0
1459040075.6,286047000.0
1459040095.5,286046999.8
1459040115.4,286046999.9
1459040135.4,286047002.5
1459040155.3,286046998.3
1459040175.2,286047002.7
1459040195.1,286046998.7
1459040215.1,286047001.8
1459040216.0,286047001.8
1459040235.9,286046997.1
1459040255.8,286047001.8
1459040275.7,286047002.8
1459040295.7,286046997.4
1459040315.6,286046997.1
1459040335.5,286046999.8
1459040355.4,286047002.3
1459040375.4,286046998.6
1459040395.3,286047002.4
