# file name; noise; peak f.; mag.; duration
20160327230046445_ZVPP-R4_snap.fits;3.87054;26480;3.43343;0
20160327230146519_ZVPP-R4_snap.fits;3.8844;26513.7;2.52562;0
20160327230246594_ZVPP-R4_snap.fits;3.40505;26475.6;3.14438;0
20160327230355031_ZVPP-R4_met.fits;3.54496;26493.2;7.92658;0.170667
20160327230346669_ZVPP-R4_snap.fits;3.66918;26480;3.44935;0
20160327230446743_ZVPP-R4_snap.fits;3.60771;26463.9;2.58664;0
20160327230552279_ZVPP-R4_met.fits;3.75187;26513.7;40.0199;0.682667
20160327230546818_ZVPP-R4_snap.fits;4.37242;26538.6;3.38977;0
20160327230646893_ZVPP-R4_snap.fits;3.55172;26504.9;3.14434;0
20160327230746967_ZVPP-R4_snap.fits;3.52443;26507.8;3.54599;0
20160327230847042_ZVPP-R4_snap.fits;3.15307;26482.9;2.63843;0
20160327230944898_ZVPP-R4_met.fits;4.04677;26494.6;8.3808;0.170667
20160327230947117_ZVPP-R4_snap.fits;3.37194;26475.6;3.15556;0
20160327231047191_ZVPP-R4_snap.fits;3.24591;26519.5;2.69342;0
20160327231147266_ZVPP-R4_snap.fits;3.61069;26506.3;4.05317;0
20160327231247341_ZVPP-R4_snap.fits;3.52016;26460.9;2.83806;0
20160327231347415_ZVPP-R4_snap.fits;3.28677;26509.3;2.35693;0
20160327231447490_ZVPP-R4_snap.fits;3.74134;26543;3.0554;0
20160327231547565_ZVPP-R4_snap.fits;3.32447;26503.4;2.89187;0
20160327231647639_ZVPP-R4_snap.fits;3.12124;26468.3;2.41086;0
20160327231747714_ZVPP-R4_snap.fits;3.26262;26506.3;2.91377;0
20160327231859394_ZVPP-R4_met.fits;4.12049;26485.8;11.9186;0.170667
20160327231847789_ZVPP-R4_snap.fits;3.53959;26449.2;2.75917;0
20160327231947863_ZVPP-R4_snap.fits;3.16042;26547.4;3.57134;0
20160327232047938_ZVPP-R4_snap.fits;3.45977;26543;3.08188;0
20160327232148013_ZVPP-R4_snap.fits;3.16627;26521;2.14814;0
20160327232248087_ZVPP-R4_snap.fits;3.51741;26519.5;2.34802;0
20160327232413762_ZVPP-R4_met.fits;4.15509;26488.8;12.4973;0.170667
20160327232348162_ZVPP-R4_snap.fits;3.37525;26488.8;2.8845;0
20160327232448237_ZVPP-R4_snap.fits;3.30277;26528.3;2.49787;0
20160327232548311_ZVPP-R4_snap.fits;3.33089;26518.1;2.26035;0
20160327232648386_ZVPP-R4_snap.fits;3.80527;26523.9;2.82018;0
20160327232748461_ZVPP-R4_snap.fits;3.11635;26493.2;3.12373;0
20160327232848535_ZVPP-R4_snap.fits;3.4924;26452.1;3.09321;0
20160327232948610_ZVPP-R4_snap.fits;3.51983;26531.2;2.84975;0
20160327233048685_ZVPP-R4_snap.fits;3.38528;26468.3;3.30329;0
20160327233148759_ZVPP-R4_snap.fits;3.29117;26506.3;3.07047;0
20160327233248834_ZVPP-R4_snap.fits;3.1256;26471.2;2.93515;0
20160327233422359_ZVPP-R4_met.fits;3.44873;26504.9;22.6559;1.70667
20160327233348909_ZVPP-R4_snap.fits;3.73738;26506.3;2.52708;0
20160327233526530_ZVPP-R4_met.fits;3.12178;26500.5;9.34315;0.170667
20160327233448983_ZVPP-R4_snap.fits;3.31636;26455.1;3.26334;0
20160327233549058_ZVPP-R4_snap.fits;3.1255;26506.3;2.80623;0
20160327233649133_ZVPP-R4_snap.fits;3.27489;26544.4;3.06113;0
20160327233749207_ZVPP-R4_snap.fits;3.06845;26525.4;3.30631;0
20160327233849282_ZVPP-R4_snap.fits;3.40367;26503.4;3.22779;0
20160327233949357_ZVPP-R4_snap.fits;3.62141;26547.4;2.68501;0
20160327234049431_ZVPP-R4_snap.fits;3.07619;26547.4;4.34005;0
20160327234149506_ZVPP-R4_snap.fits;4.4375;26540;2.48763;0
20160327234249581_ZVPP-R4_snap.fits;3.51162;26534.2;3.33488;0
20160327234349655_ZVPP-R4_snap.fits;3.50007;26507.8;3.47844;0
20160327234449730_ZVPP-R4_snap.fits;3.08238;26472.7;2.82705;0
20160327234549805_ZVPP-R4_snap.fits;3.47678;26516.6;3.02731;0
20160327234649879_ZVPP-R4_snap.fits;3.3293;26519.5;3.13949;0
20160327234749954_ZVPP-R4_snap.fits;3.17556;26485.8;2.17373;0
20160327234916141_ZVPP-R4_met.fits;3.40082;26493.2;25.6118;0.341333
20160327234850029_ZVPP-R4_snap.fits;3.02687;26472.7;2.59776;0
20160327234950103_ZVPP-R4_snap.fits;3.00285;26528.3;3.20705;0
20160327235050178_ZVPP-R4_snap.fits;3.56785;26491.7;2.73637;0
20160327235237527_ZVPP-R4_met.fits;3.41522;26502;7.72716;0.170667
20160327235150253_ZVPP-R4_snap.fits;3.5787;26481.4;3.05144;0
20160327235330605_ZVPP-R4_met.fits;3.49326;26502;9.95855;0.341333
20160327235250327_ZVPP-R4_snap.fits;3.03156;26526.9;3.17722;0
20160327235350402_ZVPP-R4_snap.fits;2.80401;26463.9;2.76876;0
20160327235450477_ZVPP-R4_snap.fits;2.92485;26472.7;2.9847;0
20160327235550551_ZVPP-R4_snap.fits;2.99133;26497.6;3.42364;0
20160327235650626_ZVPP-R4_snap.fits;3.5946;26469.7;2.99063;0
20160327235750701_ZVPP-R4_snap.fits;3.24287;26465.3;2.5302;0
20160327235850775_ZVPP-R4_snap.fits;3.00098;26494.6;2.87077;0
20160327235950850_ZVPP-R4_snap.fits;3.15821;26484.4;3.10321;0
