# file name; noise; peak f.; mag.; duration
20160327050046701_ZVPP-R4_met.fits;4.16957;26493.2;28.9171;0.341333
20160327050102231_ZVPP-R4_met.fits;3.41026;26532.7;11.3537;0.170667
20160327050025879_ZVPP-R4_snap.fits;4.25964;26529.8;3.5879;0
20160327050132951_ZVPP-R4_met.fits;3.31237;26490.2;15.4186;0.853333
20160327050125954_ZVPP-R4_snap.fits;3.5953;26460.9;2.51608;0
20160327050226029_ZVPP-R4_snap.fits;3.58286;26500.5;3.46253;0
20160327050326103_ZVPP-R4_snap.fits;4.23654;26475.6;3.53306;0
20160327050426178_ZVPP-R4_snap.fits;3.85944;26468.3;2.68408;0
20160327050526253_ZVPP-R4_snap.fits;3.75861;26494.6;3.14063;0
20160327050641687_ZVPP-R4_met.fits;4.02094;26494.6;11.6908;0.341333
20160327050626327_ZVPP-R4_snap.fits;3.23239;26502;3.36195;0
20160327050726402_ZVPP-R4_snap.fits;3.87301;26491.7;2.50319;0
20160327050826477_ZVPP-R4_snap.fits;3.40827;26453.6;3.74672;0
20160327050926551_ZVPP-R4_snap.fits;3.95142;26513.7;3.17459;0
20160327051026626_ZVPP-R4_snap.fits;3.40682;26491.7;3.00882;0
20160327051126701_ZVPP-R4_snap.fits;3.45256;26478.5;3.28672;0
20160327051226775_ZVPP-R4_snap.fits;3.81389;26547.4;3.47994;0
20160327051326850_ZVPP-R4_snap.fits;3.82782;26463.9;2.948;0
20160327051425730_ZVPP-R4_met.fits;3.55397;26509.3;13.8961;0.341333
20160327051426925_ZVPP-R4_snap.fits;3.42057;26456.5;3.30149;0
20160327051526999_ZVPP-R4_snap.fits;3.82256;26521;3.49198;0
20160327051627074_ZVPP-R4_snap.fits;3.56151;26474.1;3.16609;0
20160327051727149_ZVPP-R4_snap.fits;3.45223;26455.1;2.49796;0
20160327051827223_ZVPP-R4_snap.fits;3.35628;26537.1;3.57754;0
20160327051927298_ZVPP-R4_snap.fits;3.51632;26502;4.34124;0
20160327052027373_ZVPP-R4_snap.fits;3.51707;26463.9;3.4794;0
20160327052127447_ZVPP-R4_snap.fits;3.29421;26516.6;2.88962;0
20160327052231789_ZVPP-R4_met.fits;4.04646;26487.3;10.1429;0.341333
20160327052227522_ZVPP-R4_snap.fits;3.51;26525.4;3.10424;0
20160327052327597_ZVPP-R4_snap.fits;3.69416;26460.9;2.72505;0
20160327052427671_ZVPP-R4_snap.fits;3.25299;26525.4;3.1109;0
20160327052527746_ZVPP-R4_snap.fits;2.9692;26471.2;3.11638;0
20160327052627821_ZVPP-R4_snap.fits;3.86465;26484.4;4.08068;0
20160327052816877_ZVPP-R4_met.fits;3.40539;26503.4;16.3465;0.341333
20160327052727895_ZVPP-R4_snap.fits;4.05454;26512.2;3.83857;0
20160327052827970_ZVPP-R4_snap.fits;3.71177;26532.7;3.83968;0
20160327052928045_ZVPP-R4_snap.fits;3.76592;26459.5;3.36201;0
20160327053028119_ZVPP-R4_snap.fits;3.67693;26488.8;4.04255;0
20160327053128194_ZVPP-R4_snap.fits;3.4844;26499;3.30402;0
20160327053228269_ZVPP-R4_snap.fits;3.35814;26485.8;2.87259;0
20160327053328343_ZVPP-R4_snap.fits;3.13113;26519.5;2.77915;0
20160327053428418_ZVPP-R4_snap.fits;3.33824;26519.5;2.61778;0
20160327053528493_ZVPP-R4_snap.fits;3.57651;26450.7;3.63761;0
20160327053628567_ZVPP-R4_snap.fits;3.25516;26544.4;2.66038;0
20160327053728642_ZVPP-R4_snap.fits;3.31009;26545.9;2.57452;0
20160327053828717_ZVPP-R4_snap.fits;3.9057;26465.3;3.11882;0
20160327053928791_ZVPP-R4_snap.fits;2.84782;26499;3.75728;0
20160327054028866_ZVPP-R4_snap.fits;3.43856;26469.7;14.2801;0
20160327054124162_ZVPP-R4_met.fits;3.43856;26469.7;14.2801;0.170667
20160327054129111_ZVPP-R4_met.fits;3.42254;26500.5;13.5193;0.853333
20160327054128941_ZVPP-R4_snap.fits;3.65606;26482.9;3.18106;0
20160327054229015_ZVPP-R4_snap.fits;3.60845;26466.8;3.81126;0
20160327054329090_ZVPP-R4_snap.fits;3.14339;26502;2.49774;0
20160327054429165_ZVPP-R4_snap.fits;3.47532;26456.5;3.71253;0
20160327054529239_ZVPP-R4_snap.fits;4.61369;26471.2;3.07076;0
20160327054701570_ZVPP-R4_met.fits;3.32107;26509.3;19.6941;0.341333
20160327054629314_ZVPP-R4_snap.fits;3.80382;26453.6;2.71855;0
20160327054729389_ZVPP-R4_snap.fits;3.28246;26518.1;4.11407;0
20160327054829463_ZVPP-R4_snap.fits;3.61832;26484.4;3.30166;0
20160327054929538_ZVPP-R4_snap.fits;3.74633;26525.4;3.21622;0
20160327055029613_ZVPP-R4_snap.fits;3.58439;26458;3.30361;0
20160327055129687_ZVPP-R4_snap.fits;3.18416;26472.7;3.33068;0
20160327055229762_ZVPP-R4_snap.fits;3.28971;26469.7;3.04265;0
20160327055358338_ZVPP-R4_met.fits;3.68394;26491.7;13.3744;0.341333
20160327055329837_ZVPP-R4_snap.fits;3.04343;26507.8;3.65838;0
20160327055429911_ZVPP-R4_snap.fits;3.55234;26481.4;2.5273;0
20160327055538861_ZVPP-R4_met.fits;3.84009;26521;9.96243;0.170667
20160327055529986_ZVPP-R4_snap.fits;3.47077;26497.6;3.62095;0
20160327055630061_ZVPP-R4_snap.fits;3.08662;26493.2;16.1824;0
20160327055725527_ZVPP-R4_met.fits;3.08662;26493.2;16.1824;0.341333
20160327055731842_ZVPP-R4_met.fits;3.34651;26494.6;29.8725;0.341333
20160327055730135_ZVPP-R4_snap.fits;3.03454;26453.6;3.37391;0
20160327055830210_ZVPP-R4_snap.fits;3.81772;26523.9;2.59925;0
20160327055930285_ZVPP-R4_snap.fits;2.96051;26471.2;3.60244;0
