# file name; noise; peak f.; mag.; duration
20160327065855170_ZVPP-R4_met.fits;4.2013;26503.4;13.0645;0.170667
20160327070034839_ZVPP-R4_snap.fits;3.49275;26497.6;3.10397;0
20160327070134914_ZVPP-R4_snap.fits;3.10787;26525.4;3.02975;0
20160327070245058_ZVPP-R4_met.fits;3.18134;26493.2;11.0463;0.853333
20160327070234989_ZVPP-R4_snap.fits;3.64837;26528.3;2.48895;0
20160327070343085_ZVPP-R4_met.fits;3.58135;26471.2;10.359;0.170667
20160327070335063_ZVPP-R4_snap.fits;3.75278;26459.5;3.26091;0
20160327070433261_ZVPP-R4_met.fits;3.66324;26509.3;8.94557;0.170667
20160327070435138_ZVPP-R4_snap.fits;3.68903;26547.4;4.01474;0
20160327070535213_ZVPP-R4_snap.fits;3.1456;26497.6;2.9641;0
20160327070635287_ZVPP-R4_snap.fits;3.53089;26462.4;3.15381;0
20160327070735362_ZVPP-R4_snap.fits;3.85078;26494.6;2.45192;0
20160327070835437_ZVPP-R4_snap.fits;4.38773;26516.6;2.82521;0
20160327071003842_ZVPP-R4_met.fits;3.46262;26490.2;18.6521;2.048
20160327070935511_ZVPP-R4_snap.fits;3.95174;26450.7;2.9012;0
20160327071056407_ZVPP-R4_met.fits;3.43859;26490.2;7.83237;0.170667
20160327071035586_ZVPP-R4_snap.fits;3.39323;26538.6;2.95415;0
20160327071135661_ZVPP-R4_snap.fits;3.64719;26485.8;2.76021;0
20160327071235735_ZVPP-R4_snap.fits;3.65849;26532.7;2.92863;0
20160327071335810_ZVPP-R4_snap.fits;3.47949;26477.1;2.71012;0
20160327071435885_ZVPP-R4_snap.fits;3.0676;26485.8;3.02352;0
20160327071535959_ZVPP-R4_snap.fits;3.08383;26496.1;3.13276;0
20160327071636034_ZVPP-R4_snap.fits;3.66048;26458;3.04807;0
20160327071736109_ZVPP-R4_snap.fits;3.18811;26510.7;3.14238;0
20160327071836183_ZVPP-R4_snap.fits;3.50766;26485.8;3.45609;0
20160327071936258_ZVPP-R4_snap.fits;3.16095;26519.5;3.19635;0
20160327072036333_ZVPP-R4_snap.fits;3.9979;26513.7;3.04099;0
20160327072136407_ZVPP-R4_snap.fits;4.06608;26515.1;3.29124;0
20160327072236482_ZVPP-R4_snap.fits;4.14287;26545.9;3.9489;0
20160327072336557_ZVPP-R4_snap.fits;3.62175;26450.7;2.97872;0
20160327072436631_ZVPP-R4_snap.fits;2.92603;26484.4;4.19193;0
20160327072603330_ZVPP-R4_met.fits;3.30802;26474.1;9.17782;0.170667
20160327072536706_ZVPP-R4_snap.fits;3.78424;26468.3;1.9561;0
20160327072636781_ZVPP-R4_snap.fits;3.53435;26547.4;3.14856;0
20160327072736855_ZVPP-R4_snap.fits;3.49897;26475.6;3.60525;0
20160327072836930_ZVPP-R4_snap.fits;3.48224;26494.6;3.60776;0
20160327072937005_ZVPP-R4_snap.fits;2.99482;26474.1;2.61441;0
20160327073051757_ZVPP-R4_met.fits;3.76278;26482.9;8.65508;0.170667
20160327073037079_ZVPP-R4_snap.fits;3.49272;26510.7;2.61531;0
20160327073137154_ZVPP-R4_snap.fits;3.36606;26538.6;2.898;0
20160327073237229_ZVPP-R4_snap.fits;3.43062;26452.1;3.89751;0
20160327073337303_ZVPP-R4_snap.fits;3.62716;26481.4;3.8211;0
20160327073437378_ZVPP-R4_snap.fits;4.46589;26502;2.89904;0
20160327073603223_ZVPP-R4_met.fits;3.44261;26507.8;8.28839;0.341333
20160327073625069_ZVPP-R4_met.fits;3.06892;26480;7.47354;0.170667
20160327073628141_ZVPP-R4_met.fits;3.24506;26509.3;11.5462;0.170667
20160327073537453_ZVPP-R4_snap.fits;4.24906;26537.1;2.98649;0
20160327073637527_ZVPP-R4_snap.fits;3.59726;26465.3;2.71862;0
20160327073737602_ZVPP-R4_snap.fits;3.63198;26535.6;3.80897;0
20160327073837677_ZVPP-R4_snap.fits;3.6151;26462.4;2.3724;0
20160327073943042_ZVPP-R4_met.fits;3.31545;26500.5;7.43835;0.170667
20160327073937751_ZVPP-R4_snap.fits;3.61392;26531.2;2.94073;0
20160327074037826_ZVPP-R4_snap.fits;3.05554;26466.8;2.73937;0
20160327074137901_ZVPP-R4_snap.fits;3.74698;26491.7;3.2545;0
20160327074237975_ZVPP-R4_snap.fits;3.94732;26540;2.61823;0
20160327074423277_ZVPP-R4_met.fits;3.61718;26522.5;15.2766;0.170667
20160327074338050_ZVPP-R4_snap.fits;3.54547;26468.3;2.80618;0
20160327074438125_ZVPP-R4_snap.fits;4.21548;26456.5;2.70109;0
20160327074538199_ZVPP-R4_snap.fits;3.47969;26544.4;2.90375;0
20160327074717869_ZVPP-R4_met.fits;3.78573;26493.2;18.8429;0.170667
20160327074638274_ZVPP-R4_snap.fits;3.3194;26456.5;3.19175;0
20160327074738349_ZVPP-R4_snap.fits;4.25589;26488.8;3.6135;0
20160327074838423_ZVPP-R4_snap.fits;3.32514;26521;2.87474;0
20160327074938498_ZVPP-R4_snap.fits;3.57704;26475.6;2.84111;0
20160327075057005_ZVPP-R4_met.fits;3.87259;26510.7;29.204;0.341333
20160327075038573_ZVPP-R4_snap.fits;3.43681;26510.7;2.68657;0
20160327075143255_ZVPP-R4_met.fits;3.71508;26512.2;13.5643;0.170667
20160327075138647_ZVPP-R4_snap.fits;3.4123;26529.8;3.74531;0
20160327075238722_ZVPP-R4_snap.fits;3.46859;26531.2;2.5612;0
20160327075338797_ZVPP-R4_snap.fits;3.5705;26545.9;3.1896;0
20160327075505495_ZVPP-R4_met.fits;4.21861;26497.6;21.4373;0.341333
20160327075438871_ZVPP-R4_snap.fits;3.74233;26521;3.17289;0
20160327075538946_ZVPP-R4_snap.fits;3.4606;26528.3;2.89056;0
20160327075705474_ZVPP-R4_met.fits;3.062;26512.2;7.79036;0.170667
20160327075639021_ZVPP-R4_snap.fits;3.37106;26507.8;3.30093;0
20160327075739095_ZVPP-R4_snap.fits;3.82521;26521;3.06526;0
20160327075839170_ZVPP-R4_snap.fits;3.17487;26456.5;3.22083;0
20160327075939245_ZVPP-R4_snap.fits;3.71205;26477.1;2.13635;0
