# file name; noise; peak f.; mag.; duration
20160327165919661_ZVPP-R4_met.fits;3.74151;26497.6;20.8682;0.512
20160327170019565_ZVPP-R4_snap.fits;3.8436;26469.7;2.82211;0
20160327170119639_ZVPP-R4_snap.fits;3.85555;26544.4;3.16002;0
20160327170219714_ZVPP-R4_snap.fits;3.81363;26474.1;3.24283;0
20160327170319789_ZVPP-R4_snap.fits;3.64967;26531.2;3.26064;0
20160327170419863_ZVPP-R4_snap.fits;4.3715;26518.1;2.88322;0
20160327170519938_ZVPP-R4_snap.fits;3.41131;26474.1;3.06905;0
20160327170620013_ZVPP-R4_snap.fits;3.16787;26522.5;2.70663;0
20160327170720087_ZVPP-R4_snap.fits;3.30658;26497.6;2.8246;0
20160327170820162_ZVPP-R4_snap.fits;3.93366;26522.5;3.20315;0
20160327170920237_ZVPP-R4_snap.fits;3.64574;26462.4;2.75624;0
20160327171020311_ZVPP-R4_snap.fits;3.42481;26507.8;3.79051;0
20160327171201346_ZVPP-R4_met.fits;3.37273;26543;7.01422;0.170667
20160327171120386_ZVPP-R4_snap.fits;3.59289;26460.9;2.34156;0
20160327171220461_ZVPP-R4_snap.fits;3.52239;26538.6;3.23735;0
20160327171320535_ZVPP-R4_snap.fits;3.55275;26455.1;2.48737;0
20160327171420610_ZVPP-R4_snap.fits;3.09696;26474.1;2.99282;0
20160327171540653_ZVPP-R4_met.fits;2.85101;26499;6.46054;0.341333
20160327171520685_ZVPP-R4_snap.fits;3.64532;26474.1;3.13407;0
20160327171620759_ZVPP-R4_snap.fits;3.28506;26480;2.83307;0
20160327171806573_ZVPP-R4_met.fits;3.59957;26504.9;10.6639;0.170667
20160327171720834_ZVPP-R4_snap.fits;3.63367;26469.7;2.51135;0
20160327171820909_ZVPP-R4_snap.fits;3.14339;26502;3.35679;0
20160327171920983_ZVPP-R4_snap.fits;3.57583;26490.2;3.00728;0
20160327172025666_ZVPP-R4_met.fits;3.65089;26518.1;7.35739;0.512
20160327172021058_ZVPP-R4_snap.fits;3.95668;26537.1;3.32602;0
20160327172121133_ZVPP-R4_snap.fits;3.73128;26475.6;2.61401;0
20160327172221207_ZVPP-R4_snap.fits;4.18196;26509.3;3.63728;0
20160327172321282_ZVPP-R4_snap.fits;3.20388;26521;2.80934;0
20160327172421357_ZVPP-R4_snap.fits;3.50669;26544.4;3.2896;0
20160327172521431_ZVPP-R4_snap.fits;4.20081;26510.7;3.16629;0
20160327172705026_ZVPP-R4_met.fits;4.07985;26503.4;40.1305;0.512
20160327172621506_ZVPP-R4_snap.fits;4.03073;26465.3;3.13006;0
20160327172721581_ZVPP-R4_snap.fits;3.91576;26497.6;2.62777;0
20160327172821655_ZVPP-R4_snap.fits;3.67384;26526.9;3.37551;0
20160327172921730_ZVPP-R4_snap.fits;4.46953;26534.2;3.04737;0
20160327173021805_ZVPP-R4_snap.fits;3.70893;26506.3;3.36617;0
20160327173121879_ZVPP-R4_snap.fits;3.59416;26468.3;3.16884;0
20160327173228610_ZVPP-R4_met.fits;3.3128;26496.1;11.0375;0.341333
20160327173221954_ZVPP-R4_snap.fits;3.1322;26459.5;3.5089;0
20160327173322029_ZVPP-R4_snap.fits;3.35084;26510.7;2.88559;0
20160327173427565_ZVPP-R4_met.fits;3.87838;26499;16.6116;0.170667
20160327173422103_ZVPP-R4_snap.fits;4.0624;26518.1;2.5445;0
20160327173522178_ZVPP-R4_snap.fits;3.7635;26515.1;3.52586;0
20160327173622253_ZVPP-R4_snap.fits;3.47454;26491.7;3.2577;0
20160327173722327_ZVPP-R4_snap.fits;3.12278;26522.5;2.73478;0
20160327173910701_ZVPP-R4_met.fits;3.33161;26532.7;7.44674;0.170667
20160327173822402_ZVPP-R4_snap.fits;3.72857;26463.9;2.70519;0
20160327173922477_ZVPP-R4_snap.fits;3.59677;26519.5;3.55296;0
20160327174022551_ZVPP-R4_snap.fits;4.08322;26466.8;3.05055;0
20160327174122626_ZVPP-R4_snap.fits;4.31023;26450.7;3.32458;0
20160327174237890_ZVPP-R4_met.fits;3.56293;26510.7;7.57234;0.170667
20160327174222701_ZVPP-R4_snap.fits;3.09474;26460.9;2.84315;0
20160327174322775_ZVPP-R4_snap.fits;4.16841;26545.9;4.03768;0
20160327174457154_ZVPP-R4_met.fits;3.33697;26502;8.99132;0.170667
20160327174422850_ZVPP-R4_snap.fits;3.52648;26462.4;3.21826;0
20160327174522925_ZVPP-R4_snap.fits;4.02222;26535.6;3.11352;0
20160327174622999_ZVPP-R4_snap.fits;3.36746;26472.7;3.07995;0
20160327174723074_ZVPP-R4_snap.fits;3.59556;26504.9;3.60114;0
20160327174823149_ZVPP-R4_snap.fits;3.57086;26535.6;3.05144;0
20160327174923223_ZVPP-R4_snap.fits;3.55043;26537.1;3.16433;0
20160327175023298_ZVPP-R4_snap.fits;3.50131;26509.3;3.62441;0
20160327175123373_ZVPP-R4_snap.fits;3.15722;26526.9;2.4462;0
20160327175223447_ZVPP-R4_snap.fits;4.12067;26544.4;3.31556;0
20160327175323522_ZVPP-R4_snap.fits;3.80023;26503.4;3.00168;0
20160327175423597_ZVPP-R4_snap.fits;4.16434;26512.2;3.64333;0
20160327175523671_ZVPP-R4_snap.fits;4.12062;26528.3;2.81145;0
20160327175623746_ZVPP-R4_snap.fits;3.65827;26477.1;2.96507;0
20160327175723821_ZVPP-R4_snap.fits;3.07931;26544.4;4.06485;0
20160327175823895_ZVPP-R4_snap.fits;3.62937;26516.6;3.78016;0
20160327175923970_ZVPP-R4_snap.fits;4.21718;26538.6;3.7757;0
