# file name; noise; peak f.; mag.; duration
20160327150010605_ZVPP-R4_snap.fits;4.18452;26523.9;2.97552;0
20160327150110679_ZVPP-R4_snap.fits;4.4026;26453.6;3.28549;0
20160327150210754_ZVPP-R4_snap.fits;3.50748;26507.8;3.37323;0
20160327150355202_ZVPP-R4_met.fits;3.593;26493.2;7.76256;0.170667
20160327150310829_ZVPP-R4_snap.fits;4.01242;26519.5;2.43795;0
20160327150410903_ZVPP-R4_snap.fits;4.56649;26503.4;3.54928;0
20160327150510978_ZVPP-R4_snap.fits;3.81988;26484.4;2.49034;0
20160327150611053_ZVPP-R4_snap.fits;3.62704;26516.6;4.08028;0
20160327150711127_ZVPP-R4_snap.fits;3.76174;26544.4;3.52621;0
20160327150811202_ZVPP-R4_snap.fits;3.85026;26459.5;2.63977;0
20160327150916397_ZVPP-R4_met.fits;3.87612;26504.9;10.1222;0.512
20160327150911277_ZVPP-R4_snap.fits;3.94367;26485.8;2.79424;0
20160327151011351_ZVPP-R4_snap.fits;4.6528;26490.2;3.16405;0
20160327151118253_ZVPP-R4_met.fits;4.28729;26516.6;10.6269;0.170667
20160327151111426_ZVPP-R4_snap.fits;3.44219;26468.3;3.00091;0
20160327151256557_ZVPP-R4_met.fits;3.70218;26510.7;8.8341;0.341333
20160327151211501_ZVPP-R4_snap.fits;3.42961;26534.2;4.1108;0
20160327151311575_ZVPP-R4_snap.fits;3.7016;26488.8;2.49416;0
20160327151411650_ZVPP-R4_snap.fits;3.41233;26502;2.59232;0
20160327151511725_ZVPP-R4_snap.fits;4.17367;26452.1;2.90447;0
20160327151611799_ZVPP-R4_snap.fits;3.60473;26503.4;2.87592;0
20160327151711874_ZVPP-R4_snap.fits;4.00563;26468.3;3.34083;0
20160327151811949_ZVPP-R4_snap.fits;3.35852;26497.6;2.85578;0
20160327151956397_ZVPP-R4_met.fits;3.78309;26494.6;8.14603;0.170667
20160327151912023_ZVPP-R4_snap.fits;3.46058;26518.1;2.83367;0
20160327152012098_ZVPP-R4_snap.fits;4.37734;26465.3;4.46983;0
20160327152112173_ZVPP-R4_snap.fits;3.99887;26528.3;2.83361;0
20160327152212247_ZVPP-R4_snap.fits;3.56537;26538.6;3.50692;0
20160327152312322_ZVPP-R4_snap.fits;3.8868;26547.4;3.44571;0
20160327152412397_ZVPP-R4_snap.fits;4.34742;26458;4.21131;0
20160327152512471_ZVPP-R4_snap.fits;3.93869;26490.2;3.40581;0
20160327152612546_ZVPP-R4_snap.fits;3.15592;26513.7;3.10718;0
20160327152712621_ZVPP-R4_snap.fits;3.45881;26466.8;2.92635;0
20160327152812695_ZVPP-R4_snap.fits;3.34487;26507.8;2.62749;0
20160327152912770_ZVPP-R4_snap.fits;3.48817;26519.5;2.90954;0
20160327153012845_ZVPP-R4_snap.fits;3.97494;26507.8;2.78347;0
20160327153136813_ZVPP-R4_met.fits;3.83596;26496.1;8.07353;0.512
20160327153112919_ZVPP-R4_snap.fits;3.49327;26497.6;3.55725;0
20160327153212994_ZVPP-R4_snap.fits;3.49599;26475.6;3.4552;0
20160327153313069_ZVPP-R4_snap.fits;3.39655;26459.5;3.34087;0
20160327153413143_ZVPP-R4_snap.fits;3.62078;26532.7;3.11531;0
20160327153513218_ZVPP-R4_snap.fits;4.20848;26482.9;3.6654;0
20160327153613293_ZVPP-R4_snap.fits;3.96932;26547.4;3.92579;0
20160327153713367_ZVPP-R4_snap.fits;3.37423;26509.3;3.14499;0
20160327153813442_ZVPP-R4_snap.fits;3.61243;26518.1;3.22578;0
20160327153913517_ZVPP-R4_snap.fits;3.97195;26510.7;3.04784;0
20160327154013591_ZVPP-R4_snap.fits;3.51775;26509.3;3.45681;0
20160327154113666_ZVPP-R4_snap.fits;4.07152;26504.9;3.45988;0
20160327154219543_ZVPP-R4_met.fits;3.66315;26507.8;19.1512;0.341333
20160327154213741_ZVPP-R4_snap.fits;3.81917;26481.4;3.43012;0
20160327154313815_ZVPP-R4_snap.fits;4.29252;26500.5;2.87336;0
20160327154413890_ZVPP-R4_snap.fits;3.44489;26462.4;3.90426;0
20160327154513965_ZVPP-R4_snap.fits;3.88498;26503.4;4.73357;0
20160327154614039_ZVPP-R4_snap.fits;3.86655;26449.2;3.4914;0
20160327154714114_ZVPP-R4_snap.fits;4.00783;26494.6;4.02705;0
20160327154814189_ZVPP-R4_snap.fits;4.04027;26475.6;2.94479;0
20160327154914263_ZVPP-R4_snap.fits;3.4874;26475.6;3.14102;0
20160327155014338_ZVPP-R4_snap.fits;3.72651;26471.2;2.77136;0
20160327155114413_ZVPP-R4_snap.fits;3.44948;26493.2;2.72656;0
20160327155214487_ZVPP-R4_snap.fits;3.77913;26497.6;2.92386;0
20160327155314562_ZVPP-R4_snap.fits;4.04995;26469.7;2.29014;0
20160327155414637_ZVPP-R4_snap.fits;4.3854;26540;3.29308;0
20160327155601986_ZVPP-R4_met.fits;3.96041;26519.5;13.4824;0.512
20160327155514711_ZVPP-R4_snap.fits;3.884;26500.5;2.52646;0
20160327155614786_ZVPP-R4_snap.fits;3.21279;26547.4;3.75774;0
20160327155714861_ZVPP-R4_snap.fits;4.01898;26463.9;4.21127;0
20160327155814935_ZVPP-R4_snap.fits;3.80887;26449.2;3.54453;0
20160327155915010_ZVPP-R4_snap.fits;3.83569;26528.3;2.45651;0
