# file name; noise; peak f.; mag.; duration
20160327120122498_ZVPP-R4_met.fits;3.9194;26510.7;8.5261;0.341333
20160327120057239_ZVPP-R4_snap.fits;2.92605;26540;3.01735;0
20160327120157314_ZVPP-R4_snap.fits;3.12287;26456.5;3.98209;0
20160327120257389_ZVPP-R4_snap.fits;3.60638;26547.4;2.75002;0
20160327120357463_ZVPP-R4_snap.fits;3.66733;26490.2;3.23051;0
20160327120526551_ZVPP-R4_met.fits;3.73239;26488.8;12.5885;0.341333
20160327120457538_ZVPP-R4_snap.fits;3.76185;26504.9;2.82248;0
20160327120607341_ZVPP-R4_met.fits;2.98642;26485.8;12.6521;0.512
20160327120634818_ZVPP-R4_met.fits;3.89769;26503.4;7.91079;0.170667
20160327120557613_ZVPP-R4_snap.fits;2.88239;26529.8;2.93041;0
20160327120657687_ZVPP-R4_snap.fits;3.40368;26535.6;3.32535;0
20160327120757762_ZVPP-R4_snap.fits;2.85819;26535.6;2.46411;0
20160327120857837_ZVPP-R4_snap.fits;3.43986;26545.9;3.06065;0
20160327120957911_ZVPP-R4_snap.fits;3.11899;26466.8;2.70643;0
20160327121057986_ZVPP-R4_snap.fits;3.57873;26472.7;2.72676;0
20160327121158061_ZVPP-R4_snap.fits;3.05329;26462.4;2.92497;0
20160327121325442_ZVPP-R4_met.fits;3.08825;26484.4;27.3935;0.341333
20160327121258135_ZVPP-R4_snap.fits;2.86795;26510.7;2.54145;0
20160327121358210_ZVPP-R4_snap.fits;3.35346;26497.6;2.6712;0
20160327121458285_ZVPP-R4_snap.fits;3.18358;26538.6;2.56294;0
20160327121622253_ZVPP-R4_met.fits;3.50861;26515.1;7.96099;0.512
20160327121558359_ZVPP-R4_snap.fits;3.04752;26519.5;2.43574;0
20160327121658434_ZVPP-R4_snap.fits;3.65292;26506.3;2.57466;0
20160327121758509_ZVPP-R4_snap.fits;2.7847;26453.6;2.61836;0
20160327121858583_ZVPP-R4_snap.fits;3.61932;26510.7;2.54823;0
20160327121958658_ZVPP-R4_snap.fits;3.07743;26463.9;2.72857;0
20160327122126039_ZVPP-R4_met.fits;2.85155;26469.7;7.2399;0.170667
20160327122058733_ZVPP-R4_snap.fits;2.55894;26452.1;3.02749;0
20160327122158807_ZVPP-R4_snap.fits;3.24142;26506.3;3.32656;0
20160327122335575_ZVPP-R4_met.fits;3.36518;26502;7.95833;0.341333
20160327122258882_ZVPP-R4_snap.fits;3.16961;26513.7;2.72861;0
20160327122358957_ZVPP-R4_snap.fits;3.34492;26509.3;2.88085;0
20160327122459031_ZVPP-R4_snap.fits;3.44719;26449.2;2.9833;0
20160327122559106_ZVPP-R4_snap.fits;2.98614;26525.4;3.22184;0
20160327122659181_ZVPP-R4_snap.fits;3.14013;26491.7;2.51936;0
20160327122808813_ZVPP-R4_met.fits;3.29343;26540;9.8383;0.170667
20160327122759255_ZVPP-R4_snap.fits;3.14131;26497.6;2.86421;0
20160327122859330_ZVPP-R4_snap.fits;3.13013;26458;2.31966;0
20160327122959405_ZVPP-R4_snap.fits;3.13384;26504.9;2.90016;0
20160327123059479_ZVPP-R4_snap.fits;2.75127;26491.7;2.59362;0
20160327123159554_ZVPP-R4_snap.fits;3.42591;26460.9;2.19277;0
20160327123343149_ZVPP-R4_met.fits;3.74949;26499;12.1047;0.170667
20160327123259629_ZVPP-R4_snap.fits;3.32172;26513.7;2.3294;0
20160327123416429_ZVPP-R4_met.fits;3.7154;26499;8.73129;0.170667
20160327123359703_ZVPP-R4_snap.fits;3.49893;26513.7;2.95841;0
20160327123459778_ZVPP-R4_snap.fits;3.23805;26449.2;2.72637;0
20160327123559853_ZVPP-R4_snap.fits;3.70237;26458;2.72111;0
20160327123749933_ZVPP-R4_met.fits;3.70413;26515.1;8.47845;0.341333
20160327123659927_ZVPP-R4_snap.fits;3.34271;26523.9;2.87065;0
20160327123800002_ZVPP-R4_snap.fits;3.62858;26523.9;3.82184;0
20160327123900077_ZVPP-R4_snap.fits;3.10347;26545.9;3.49146;0
20160327124000151_ZVPP-R4_snap.fits;3.37621;26475.6;3.93523;0
20160327124100226_ZVPP-R4_snap.fits;3.34566;26491.7;3.47703;0
20160327124200301_ZVPP-R4_snap.fits;3.22025;26526.9;3.21242;0
20160327124322221_ZVPP-R4_met.fits;3.39859;26506.3;17.3542;0.341333
20160327124300375_ZVPP-R4_snap.fits;2.97696;26449.2;2.64806;0
20160327124400450_ZVPP-R4_snap.fits;3.46686;26478.5;3.72285;0
20160327124500525_ZVPP-R4_snap.fits;3.57667;26499;3.12232;0
20160327124600599_ZVPP-R4_snap.fits;3.75825;26477.1;3.30481;0
20160327124700674_ZVPP-R4_snap.fits;3.57074;26515.1;2.17715;0
20160327124800749_ZVPP-R4_snap.fits;2.91863;26543;2.7075;0
20160327124900823_ZVPP-R4_snap.fits;3.54159;26504.9;2.82356;0
20160327125027863_ZVPP-R4_met.fits;3.96679;26485.8;10.9968;0.170667
20160327125000898_ZVPP-R4_snap.fits;3.89208;26510.7;2.91963;0
20160327125100973_ZVPP-R4_snap.fits;3.25829;26540;2.3769;0
20160327125201047_ZVPP-R4_snap.fits;3.38655;26504.9;3.40182;0
20160327125301122_ZVPP-R4_snap.fits;4.07286;26541.5;3.17749;0
20160327125401197_ZVPP-R4_snap.fits;3.43953;26484.4;3.833;0
20160327125501271_ZVPP-R4_snap.fits;3.50185;26493.2;2.86751;0
20160327125605613_ZVPP-R4_met.fits;3.80379;26502;8.21205;0.170667
20160327125601346_ZVPP-R4_snap.fits;3.48693;26547.4;2.88482;0
20160327125701421_ZVPP-R4_snap.fits;3.69921;26496.1;2.85206;0
20160327125801495_ZVPP-R4_snap.fits;3.05068;26507.8;3.29853;0
20160327125901570_ZVPP-R4_snap.fits;3.29042;26509.3;2.99467;0
