# file name; noise; peak f.; mag.; duration
20160327180024045_ZVPP-R4_snap.fits;3.23522;26474.1;4.22205;0
20160327180124119_ZVPP-R4_snap.fits;3.47389;26468.3;3.71622;0
20160327180224194_ZVPP-R4_snap.fits;4.22699;26474.1;3.3471;0
20160327180324269_ZVPP-R4_snap.fits;4.44583;26463.9;2.68839;0
20160327180424343_ZVPP-R4_snap.fits;3.39153;26523.9;3.27386;0
20160327180554455_ZVPP-R4_met.fits;3.4961;26502;13.0748;0.341333
20160327180524418_ZVPP-R4_snap.fits;3.82929;26515.1;2.30617;0
20160327180624493_ZVPP-R4_snap.fits;4.12603;26523.9;2.88886;0
20160327180724567_ZVPP-R4_snap.fits;3.58625;26466.8;3.03405;0
20160327180824642_ZVPP-R4_snap.fits;3.80199;26519.5;4.02396;0
20160327180924717_ZVPP-R4_snap.fits;3.99222;26450.7;2.99093;0
20160327181024791_ZVPP-R4_snap.fits;3.1537;26528.3;3.30467;0
20160327181124866_ZVPP-R4_snap.fits;3.54585;26463.9;3.22971;0
20160327181224941_ZVPP-R4_snap.fits;4.15842;26521;2.91078;0
20160327181325015_ZVPP-R4_snap.fits;3.66293;26515.1;2.94767;0
20160327181427479_ZVPP-R4_met.fits;3.78095;26502;23.1044;0.341333
20160327181425090_ZVPP-R4_snap.fits;3.69868;26507.8;2.79683;0
20160327181551277_ZVPP-R4_met.fits;3.62492;26502;11.3163;0.853333
20160327181525165_ZVPP-R4_snap.fits;3.89727;26523.9;2.88348;0
20160327181625239_ZVPP-R4_snap.fits;3.2943;26491.7;3.36926;0
20160327181725314_ZVPP-R4_snap.fits;3.81205;26494.6;3.13257;0
20160327181825389_ZVPP-R4_snap.fits;3.49092;26538.6;2.91493;0
20160327181925463_ZVPP-R4_snap.fits;3.33596;26518.1;2.94011;0
20160327182025538_ZVPP-R4_snap.fits;3.33163;26500.5;3.45908;0
20160327182214082_ZVPP-R4_met.fits;3.83365;26538.6;8.4148;0.170667
20160327182125613_ZVPP-R4_snap.fits;3.6824;26482.9;3.80898;0
20160327182225687_ZVPP-R4_snap.fits;4.12619;26515.1;2.56366;0
20160327182325762_ZVPP-R4_snap.fits;3.60515;26460.9;2.77117;0
20160327182425837_ZVPP-R4_snap.fits;3.83197;26525.4;3.019;0
20160327182525911_ZVPP-R4_snap.fits;3.7741;26456.5;3.46509;0
20160327182625986_ZVPP-R4_snap.fits;3.54334;26455.1;2.90638;0
20160327182726061_ZVPP-R4_snap.fits;3.34701;26458;3.9911;0
20160327182826135_ZVPP-R4_snap.fits;3.92919;26475.6;3.43416;0
20160327182926210_ZVPP-R4_snap.fits;3.32469;26529.8;3.23255;0
20160327183026285_ZVPP-R4_snap.fits;4.06699;26480;2.51942;0
20160327183126359_ZVPP-R4_snap.fits;3.75118;26547.4;3.24639;0
20160327183226434_ZVPP-R4_snap.fits;3.05392;26491.7;2.84969;0
20160327183326509_ZVPP-R4_snap.fits;4.42263;26455.1;3.07149;0
20160327183426583_ZVPP-R4_snap.fits;3.88149;26488.8;3.01643;0
20160327183526658_ZVPP-R4_snap.fits;3.46637;26458;3.18345;0
20160327183626733_ZVPP-R4_snap.fits;3.51063;26485.8;3.39008;0
20160327183746946_ZVPP-R4_met.fits;3.35236;26493.2;9.11914;0.170667
20160327183726807_ZVPP-R4_snap.fits;3.86294;26513.7;3.58755;0
20160327183826882_ZVPP-R4_snap.fits;3.54033;26531.2;2.81445;0
20160327183926957_ZVPP-R4_snap.fits;3.32614;26460.9;3.52477;0
20160327184027031_ZVPP-R4_snap.fits;3.36922;26507.8;3.28588;0
20160327184127106_ZVPP-R4_snap.fits;3.68124;26453.6;2.74592;0
20160327184227181_ZVPP-R4_snap.fits;3.14129;26502;3.24174;0
20160327184327255_ZVPP-R4_snap.fits;3.46186;26500.5;3.18172;0
20160327184427330_ZVPP-R4_snap.fits;3.86504;26471.2;2.8938;0
20160327184527405_ZVPP-R4_snap.fits;3.89814;26478.5;4.15684;0
20160327184627479_ZVPP-R4_snap.fits;3.08069;26453.6;3.75816;0
20160327184727554_ZVPP-R4_snap.fits;3.93082;26452.1;3.66037;0
20160327184909442_ZVPP-R4_met.fits;2.87794;26540;5.92607;0.341333
20160327184827629_ZVPP-R4_snap.fits;3.35801;26543;2.57867;0
20160327184927703_ZVPP-R4_snap.fits;3.46778;26458;3.45428;0
20160327185042626_ZVPP-R4_met.fits;3.66991;26459.5;8.46102;0.170667
20160327185027778_ZVPP-R4_snap.fits;3.62972;26455.1;3.39197;0
20160327185127853_ZVPP-R4_snap.fits;3.85872;26459.5;3.62127;0
20160327185227927_ZVPP-R4_snap.fits;3.14402;26523.9;3.35632;0
20160327185328002_ZVPP-R4_snap.fits;3.24148;26522.5;3.08767;0
20160327185428077_ZVPP-R4_snap.fits;3.26666;26544.4;2.94827;0
20160327185528151_ZVPP-R4_snap.fits;3.23151;26449.2;2.66977;0
20160327185628226_ZVPP-R4_snap.fits;3.66747;26455.1;3.29351;0
20160327185728301_ZVPP-R4_snap.fits;3.83778;26463.9;3.33425;0
20160327185828375_ZVPP-R4_snap.fits;3.51908;26526.9;3.356;0
20160327185928450_ZVPP-R4_snap.fits;3.62066;26494.6;3.19642;0
