#timestamp,LO_Frequency 
1459047615.1,286046997.7
1459047635.1,286047000.7
1459047636.0,286047000.7
1459047655.0,286046999.3
1459047655.9,286046999.3
1459047675.8,286047000.0
1459047695.8,286047001.0
1459047715.7,286046998.5
1459047735.6,286047002.3
1459047755.5,286047000.4
1459047775.5,286047000.7
1459047795.4,286046998.7
1459047815.3,286047002.7
1459047835.2,286046996.7
1459047855.2,286047000.4
1459047875.1,286047000.3
1459047895.0,286047002.1
1459047895.9,286047002.1
1459047915.9,286046997.2
1459047935.8,286047002.4
1459047955.7,286046996.7
1459047975.7,286047001.4
1459047995.6,286047002.4
1459048015.5,286046996.6
1459048035.4,286047001.0
1459048055.4,286046998.6
1459048075.3,286047001.6
1459048095.2,286047000.3
1459048115.2,286046998.3
1459048135.1,286047000.2
1459048136.0,286047000.2
1459048155.0,286047000.3
1459048155.9,286047000.3
1459048175.9,286047000.5
1459048195.8,286046998.6
1459048215.7,286047000.9
1459048235.7,286047001.2
1459048255.6,286046999.0
1459048275.5,286047001.0
1459048295.4,286046998.6
1459048315.4,286047002.2
1459048335.3,286046998.9
1459048355.2,286047000.2
1459048375.2,286046998.4
1459048395.1,286047002.6
1459048396.0,286047002.6
1459048415.0,286046997.6
1459048415.9,286046997.6
1459048435.9,286047002.2
1459048455.8,286047001.2
1459048475.7,286046999.1
1459048495.6,286047000.3
1459048515.6,286047001.5
1459048535.5,286047000.5
1459048555.4,286047000.3
1459048575.3,286046999.1
1459048595.3,286046999.1
1459048615.2,286046998.5
1459048635.1,286047002.6
1459048655.0,286047002.5
1459048655.9,286047002.5
1459048675.9,286046995.5
1459048695.8,286046998.1
1459048715.7,286047002.6
1459048735.6,286046999.1
1459048755.6,286046998.1
1459048775.5,286047002.1
1459048795.4,286047000.5
1459048815.3,286046999.9
1459048835.3,286047000.7
1459048855.2,286047000.8
1459048875.1,286047000.7
1459048895.0,286047000.9
1459048896.0,286047000.9
1459048915.9,286046997.2
1459048935.8,286047002.3
1459048955.7,286046996.8
1459048975.7,286047002.0
1459048995.6,286047000.6
1459049015.5,286046998.8
1459049035.4,286047001.0
1459049055.4,286046998.6
1459049075.3,286047001.0
1459049095.2,286046998.3
1459049115.1,286047002.5
1459049135.1,286047000.8
1459049136.0,286047000.8
1459049155.9,286046996.9
1459049175.8,286047002.1
1459049195.8,286047000.7
1459049215.7,286046998.4
1459049235.6,286047002.2
1459049255.5,286047001.1
1459049275.5,286047000.9
1459049295.4,286046999.6
1459049315.3,286046997.4
1459049335.2,286046999.9
1459049355.2,286047000.9
1459049375.1,286046998.5
1459049376.0,286046998.5
1459049395.0,286047004.3
1459049395.9,286047004.3
1459049415.9,286046995.5
1459049435.8,286046998.1
1459049455.7,286047002.5
1459049475.6,286046999.6
1459049495.6,286046999.0
1459049515.5,286047000.7
1459049535.4,286046998.9
1459049555.3,286047001.9
1459049575.3,286046998.8
1459049595.2,286047000.0
1459049615.1,286047000.3
1459049635.0,286047001.2
1459049635.9,286047001.2
1459049655.9,286046999.6
1459049675.8,286046997.5
1459049695.7,286046999.0
1459049715.7,286046999.8
1459049735.6,286047002.4
1459049755.5,286046998.6
1459049775.4,286047000.9
1459049795.4,286046999.9
1459049815.3,286046999.7
1459049835.2,286047002.5
1459049855.1,286047000.5
1459049875.1,286047001.2
1459049876.0,286047001.2
1459049895.9,286046995.0
1459049915.8,286047002.1
1459049935.8,286047000.6
1459049955.7,286046999.3
1459049975.6,286046998.1
1459049995.5,286047001.0
1459050015.5,286047001.1
1459050035.4,286047001.0
1459050055.3,286046997.2
1459050075.2,286047002.5
1459050095.2,286046998.7
1459050115.1,286046998.5
1459050135.0,286047001.5
1459050135.9,286047001.5
1459050155.9,286047000.4
1459050175.8,286046998.5
1459050195.7,286047001.2
1459050215.6,286046998.2
1459050235.6,286047004.0
1459050255.5,286047000.1
1459050275.4,286046998.8
1459050295.3,286046999.7
1459050315.3,286046999.8
1459050335.2,286047000.6
1459050355.1,286047000.4
1459050375.0,286047002.4
1459050375.9,286047002.4
1459050395.9,286046995.5
1459050415.8,286047000.5
1459050435.7,286046998.4
1459050455.6,286046999.7
1459050475.6,286047002.7
1459050495.5,286046999.5
1459050515.4,286046998.8
1459050535.4,286046999.7
1459050555.3,286047001.7
1459050575.2,286046998.1
1459050595.1,286047001.4
1459050615.1,286046999.0
1459050616.0,286046999.0
1459050635.9,286047000.1
1459050655.8,286047002.5
1459050675.7,286046998.6
1459050695.7,286047001.7
1459050715.6,286047002.7
1459050735.5,286046997.4
1459050755.4,286047002.7
1459050775.4,286046998.7
1459050795.3,286046998.5
1459050815.2,286047001.3
1459050835.1,286047000.1
1459050855.1,286047002.2
1459050856.0,286047002.2
1459050875.0,286046997.4
1459050875.9,286046997.4
1459050895.8,286047001.4
1459050915.8,286047000.2
1459050935.7,286046999.4
1459050955.6,286047001.1
1459050975.5,286046998.8
1459050995.5,286047002.2
1459051015.4,286046998.3
1459051035.3,286046998.5
1459051055.2,286047001.0
1459051075.2,286047000.1
1459051095.1,286046998.1
1459051115.0,286047001.9
1459051115.9,286047001.9
1459051135.9,286046998.1
1459051155.8,286047002.6
1459051175.7,286046998.9
1459051195.6,286047002.7
