#timestamp,LO_Frequency 
1459044015.6,286046999.9
1459044035.6,286047003.5
1459044055.5,286046998.3
1459044075.4,286047000.4
1459044095.3,286046998.1
1459044115.3,286047002.3
1459044135.2,286046999.0
1459044155.1,286047000.0
1459044175.0,286047000.9
1459044176.0,286047000.9
1459044195.9,286046998.7
1459044215.8,286047002.8
1459044235.7,286046999.6
1459044255.7,286046998.8
1459044275.6,286047002.1
1459044295.5,286046999.5
1459044315.4,286046997.1
1459044335.4,286047000.9
1459044355.3,286047000.3
1459044375.2,286046998.4
1459044395.2,286047002.7
1459044415.1,286046998.2
1459044416.0,286046998.2
1459044435.0,286047003.6
1459044435.9,286047003.6
1459044455.9,286046997.5
1459044475.8,286046998.9
1459044495.7,286047000.9
1459044515.7,286046999.3
1459044535.6,286046999.9
1459044555.5,286046998.3
1459044575.4,286047000.1
1459044595.4,286046999.8
1459044615.3,286047001.9
1459044635.2,286046999.7
1459044655.1,286047003.3
1459044675.1,286047001.2
1459044676.0,286047001.2
1459044695.9,286046994.9
1459044715.8,286047002.1
1459044735.8,286047002.8
1459044755.7,286046999.2
1459044775.6,286046996.8
1459044795.5,286046999.8
1459044815.5,286047001.3
1459044835.4,286047002.3
1459044855.3,286046998.7
1459044875.2,286047000.4
1459044895.2,286047000.6
1459044915.1,286046999.4
1459044916.0,286046999.4
1459044935.0,286046999.9
1459044935.9,286046999.9
1459044955.9,286046999.8
1459044975.8,286047002.7
1459044995.7,286046998.2
1459045015.6,286047001.9
1459045035.6,286047001.0
1459045055.5,286046996.5
1459045075.4,286047002.3
1459045095.3,286046998.2
1459045115.3,286046999.7
1459045135.2,286047003.6
1459045155.1,286046998.6
1459045175.0,286047001.8
1459045175.9,286047001.8
1459045195.9,286046997.8
1459045215.8,286046998.4
1459045235.7,286046999.7
1459045255.6,286047001.4
1459045275.6,286047002.4
1459045295.5,286046998.2
1459045315.4,286047002.4
1459045335.3,286046997.2
1459045355.3,286047000.3
1459045375.2,286047001.6
1459045395.1,286046999.7
1459045415.0,286047002.3
1459045416.0,286047002.3
1459045435.9,286046996.4
1459045455.8,286046999.2
1459045475.7,286046999.0
1459045495.7,286047000.7
1459045515.6,286046998.6
1459045535.5,286047002.3
1459045555.4,286046999.7
1459045575.4,286047002.6
1459045595.3,286046996.8
1459045615.2,286047001.2
1459045635.1,286046998.2
1459045655.1,286047002.1
1459045656.0,286047002.1
1459045675.9,286046995.0
1459045695.8,286047001.7
1459045715.8,286046999.8
1459045735.7,286047002.8
1459045755.6,286046998.3
1459045775.5,286046999.9
1459045795.5,286046998.2
1459045815.4,286046999.8
1459045835.3,286047003.9
1459045855.2,286047000.2
1459045875.2,286047000.5
1459045895.1,286046998.3
1459045896.0,286046998.3
1459045915.0,286047002.5
1459045915.9,286047002.5
1459045935.9,286046997.2
1459045955.8,286046999.9
1459045975.7,286046998.8
1459045995.6,286047000.1
1459046015.6,286047002.6
1459046035.5,286047001.1
1459046055.4,286046999.0
1459046075.3,286046998.5
1459046095.3,286047002.7
1459046115.2,286047001.0
1459046135.1,286047000.4
1459046155.1,286046998.5
1459046156.0,286046998.5
1459046175.0,286046999.9
1459046175.9,286046999.9
1459046195.8,286047000.2
1459046215.8,286046999.9
1459046235.7,286047000.4
1459046255.6,286046998.9
1459046275.6,286047001.8
1459046295.5,286047000.2
1459046315.4,286047002.2
1459046335.4,286046998.1
1459046355.3,286047000.4
1459046375.2,286046999.8
1459046395.1,286047004.4
1459046415.1,286046998.0
1459046416.0,286046998.0
1459046435.9,286047000.0
1459046455.8,286047000.3
1459046475.7,286047001.1
1459046495.7,286046999.6
1459046515.6,286047002.3
1459046535.5,286046999.2
1459046555.4,286046998.8
1459046575.4,286046998.8
1459046595.3,286047001.3
1459046615.2,286047002.8
1459046635.1,286046995.7
1459046655.1,286047002.8
1459046656.0,286047002.8
1459046675.9,286046995.5
1459046695.8,286046998.5
1459046715.8,286047002.2
1459046735.7,286047002.8
1459046755.6,286046996.8
1459046775.5,286047000.5
1459046795.5,286047002.0
1459046815.4,286046998.1
1459046835.3,286047002.2
1459046855.2,286046998.9
1459046875.2,286046998.8
1459046895.1,286046998.4
1459046896.0,286046998.4
1459046915.0,286047004.3
1459046915.9,286047004.3
1459046935.9,286046995.0
1459046955.8,286047002.6
1459046975.7,286046999.5
1459046995.6,286046998.5
1459047015.6,286047000.5
1459047035.5,286047001.0
1459047055.4,286047000.5
1459047075.3,286047000.2
1459047095.3,286046999.7
1459047115.2,286047002.7
1459047135.1,286047000.8
1459047155.0,286046997.5
1459047155.9,286046997.5
1459047175.9,286047002.7
1459047195.8,286046998.6
1459047215.7,286047002.1
1459047235.6,286047001.1
1459047255.6,286046998.5
1459047275.5,286046998.7
1459047295.4,286047001.0
1459047315.3,286046998.5
1459047335.3,286046999.8
1459047355.2,286047004.3
1459047375.1,286047000.6
1459047395.0,286046997.0
1459047396.0,286046997.0
1459047415.9,286047005.9
1459047435.8,286046999.4
1459047455.7,286046996.5
1459047475.7,286047002.0
1459047495.6,286046999.4
1459047515.5,286047001.0
1459047535.4,286046998.5
1459047555.4,286047002.2
1459047575.3,286047000.9
1459047595.2,286047001.0
