# file name; noise; peak f.; mag.; duration
20160327030016919_ZVPP-R4_snap.fits;3.47749;26480;3.21546;0
20160327030116994_ZVPP-R4_snap.fits;3.77539;26507.8;3.31601;0
20160327030250861_ZVPP-R4_met.fits;3.36699;26497.6;7.01021;0.512
20160327030217069_ZVPP-R4_snap.fits;3.76742;26538.6;3.26659;0
20160327030317143_ZVPP-R4_snap.fits;3.58157;26516.6;2.98633;0
20160327030417218_ZVPP-R4_snap.fits;3.55167;26525.4;3.33073;0
20160327030517293_ZVPP-R4_snap.fits;4.14221;26493.2;3.37206;0
20160327030617367_ZVPP-R4_snap.fits;3.92093;26535.6;2.68621;0
20160327030717442_ZVPP-R4_snap.fits;3.8119;26500.5;2.42666;0
20160327030817517_ZVPP-R4_snap.fits;3.50457;26532.7;3.19832;0
20160327030917591_ZVPP-R4_snap.fits;4.03147;26516.6;3.34518;0
20160327031017666_ZVPP-R4_snap.fits;3.85123;26502;2.74444;0
20160327031117741_ZVPP-R4_snap.fits;3.43757;26481.4;3.28414;0
20160327031217815_ZVPP-R4_snap.fits;3.27235;26491.7;3.49337;0
20160327031410797_ZVPP-R4_met.fits;3.6435;26472.7;7.59965;0.170667
20160327031317890_ZVPP-R4_snap.fits;3.50515;26494.6;2.9483;0
20160327031417965_ZVPP-R4_snap.fits;3.97236;26529.8;2.81799;0
20160327031518039_ZVPP-R4_snap.fits;2.9015;26537.1;3.23482;0
20160327031618114_ZVPP-R4_snap.fits;3.49811;26477.1;2.98892;0
20160327031802050_ZVPP-R4_met.fits;3.20671;26522.5;7.05064;0.170667
20160327031718189_ZVPP-R4_snap.fits;3.5683;26478.5;3.08247;0
20160327031818263_ZVPP-R4_snap.fits;3.70181;26534.2;4.16909;0
20160327031918338_ZVPP-R4_snap.fits;3.79208;26482.9;3.09935;0
20160327032018413_ZVPP-R4_snap.fits;3.32511;26452.1;2.71025;0
20160327032118487_ZVPP-R4_snap.fits;3.81765;26477.1;3.11717;0
20160327032238530_ZVPP-R4_met.fits;2.81937;26502;13.3052;1.70667
20160327032218562_ZVPP-R4_snap.fits;3.6245;26475.6;3.93274;0
20160327032318637_ZVPP-R4_snap.fits;3.95962;26480;3.12792;0
20160327032418711_ZVPP-R4_snap.fits;3.4088;26472.7;3.71678;0
20160327032518786_ZVPP-R4_snap.fits;3.27553;26458;2.8553;0
20160327032642583_ZVPP-R4_met.fits;3.17854;26497.6;20.6552;0.341333
20160327032618861_ZVPP-R4_snap.fits;4.1192;26466.8;2.82485;0
20160327032718935_ZVPP-R4_snap.fits;3.54205;26503.4;2.82456;0
20160327032909869_ZVPP-R4_met.fits;3.61229;26452.1;7.87796;0.170667
20160327032819010_ZVPP-R4_snap.fits;3.89849;26500.5;3.9133;0
20160327032934445_ZVPP-R4_met.fits;3.8539;26500.5;15.9621;0.341333
20160327032919085_ZVPP-R4_snap.fits;3.79948;26543;2.77262;0
20160327033019159_ZVPP-R4_snap.fits;3.83949;26516.6;2.76749;0
20160327033124866_ZVPP-R4_met.fits;3.47172;26506.3;11.7564;0.170667
20160327033119234_ZVPP-R4_snap.fits;3.79788;26516.6;3.18653;0
20160327033243543_ZVPP-R4_met.fits;3.4365;26463.9;18.5316;0.341333
20160327033219309_ZVPP-R4_snap.fits;2.98839;26456.5;3.57509;0
20160327033319383_ZVPP-R4_snap.fits;3.97557;26493.2;2.98641;0
20160327033419458_ZVPP-R4_snap.fits;3.28386;26452.1;3.26321;0
20160327033519533_ZVPP-R4_snap.fits;3.46248;26474.1;3.58418;0
20160327033616023_ZVPP-R4_met.fits;3.43384;26474.1;7.49705;0.170667
20160327033619607_ZVPP-R4_snap.fits;3.74795;26518.1;3.53357;0
20160327033719682_ZVPP-R4_snap.fits;3.86787;26515.1;4.15533;0
20160327033819757_ZVPP-R4_snap.fits;3.66681;26487.3;3.14477;0
20160327033919831_ZVPP-R4_snap.fits;3.98546;26507.8;2.61143;0
20160327034043799_ZVPP-R4_met.fits;3.19033;26463.9;14.0495;0.341333
20160327034019906_ZVPP-R4_snap.fits;3.03288;26490.2;3.29718;0
20160327034119981_ZVPP-R4_snap.fits;3.80476;26449.2;3.15736;0
20160327034220055_ZVPP-R4_snap.fits;3.68925;26462.4;3.35592;0
20160327034320130_ZVPP-R4_snap.fits;3.84264;26484.4;3.12578;0
20160327034426861_ZVPP-R4_met.fits;3.95752;26475.6;10.536;0.341333
20160327034420205_ZVPP-R4_snap.fits;3.23293;26480;2.88376;0
20160327034520279_ZVPP-R4_snap.fits;3.10501;26509.3;2.7502;0
20160327034620354_ZVPP-R4_snap.fits;3.97708;26519.5;3.26472;0
20160327034720429_ZVPP-R4_snap.fits;3.99117;26534.2;3.55029;0
20160327034820503_ZVPP-R4_snap.fits;3.27218;26518.1;2.91544;0
20160327034920578_ZVPP-R4_snap.fits;3.4505;26487.3;2.80385;0
20160327035020653_ZVPP-R4_snap.fits;3.50348;26456.5;3.35461;0
20160327035120727_ZVPP-R4_snap.fits;4.24779;26463.9;3.15233;0
20160327035222167_ZVPP-R4_met.fits;3.62446;26458;8.11513;0.170667
20160327035220802_ZVPP-R4_snap.fits;4.10681;26497.6;3.86714;0
20160327035320877_ZVPP-R4_snap.fits;3.17554;26449.2;2.83934;0
20160327035420951_ZVPP-R4_snap.fits;3.55331;26519.5;2.97894;0
20160327035521026_ZVPP-R4_snap.fits;3.25437;26512.2;2.80465;0
20160327035621101_ZVPP-R4_snap.fits;4.0863;26529.8;3.65473;0
20160327035758722_ZVPP-R4_met.fits;3.33197;26497.6;41.5599;0.512
20160327035721175_ZVPP-R4_snap.fits;3.0852;26493.2;2.74885;0
20160327035821250_ZVPP-R4_snap.fits;3.58969;26474.1;3.89284;0
20160327035921325_ZVPP-R4_snap.fits;3.56468;26469.7;2.41416;0
