# file name; noise; peak f.; mag.; duration
20231101170006239_ZEBRAK-R5_snap.fits;40.0926;26455.1;34.0993;0
20231101170159391_ZEBRAK-R5_met.fits;38.5137;26497.6;110.354;0.170667
20231101170106313_ZEBRAK-R5_snap.fits;34.6623;26496.1;41.1323;0
20231101170206388_ZEBRAK-R5_snap.fits;44.2909;26500.5;45.0354;0
20231101170306463_ZEBRAK-R5_snap.fits;45.723;26450.7;35.1475;0
20231101170406537_ZEBRAK-R5_snap.fits;34.6234;26491.7;24.148;0
20231101170506612_ZEBRAK-R5_snap.fits;45.6434;26523.9;42.2666;0
20231101170606687_ZEBRAK-R5_snap.fits;39.2054;26482.9;29.8495;0
20231101170706761_ZEBRAK-R5_snap.fits;39.9086;26521;26.5175;0
20231101170806836_ZEBRAK-R5_snap.fits;41.956;26477.1;33.9544;0
20231101170906911_ZEBRAK-R5_snap.fits;39.7453;26532.7;48.1525;0
20231101171006985_ZEBRAK-R5_snap.fits;41.0548;26547.4;31.7586;0
20231101171114740_ZEBRAK-R5_met.fits;40.2784;26506.3;157.617;0.341333
20231101171107060_ZEBRAK-R5_snap.fits;39.5619;26490.2;44.0191;0
20231101171251849_ZEBRAK-R5_met.fits;41.2903;26509.3;132.123;0.170667
20231101171207135_ZEBRAK-R5_snap.fits;36.8573;26510.7;32.8481;0
20231101171307209_ZEBRAK-R5_snap.fits;41.1258;26540;27.7053;0
20231101171407284_ZEBRAK-R5_snap.fits;44.2619;26534.2;38.1263;0
20231101171507359_ZEBRAK-R5_snap.fits;40.1409;26471.2;37.2325;0
20231101171607433_ZEBRAK-R5_snap.fits;40.9801;26480;42.4075;0
20231101171707508_ZEBRAK-R5_snap.fits;40.6101;26460.9;33.5201;0
20231101171807583_ZEBRAK-R5_snap.fits;42.3294;26503.4;28.8111;0
20231101171907657_ZEBRAK-R5_snap.fits;37.6902;26504.9;31.1874;0
20231101172007732_ZEBRAK-R5_snap.fits;38.0377;26487.3;35.2975;0
20231101172107807_ZEBRAK-R5_snap.fits;45.0942;26471.2;31.4962;0
20231101172207881_ZEBRAK-R5_snap.fits;55.8352;26510.7;37.0861;0
20231101172345332_ZEBRAK-R5_met.fits;37.744;26512.2;77.9714;0.170667
20231101172307956_ZEBRAK-R5_snap.fits;45.98;26455.1;33.0649;0
20231101172419636_ZEBRAK-R5_met.fits;43.7923;26506.3;171.24;1.70667
20231101172408031_ZEBRAK-R5_snap.fits;39.0518;26484.4;38.8328;0
20231101172508105_ZEBRAK-R5_snap.fits;47.2838;26509.3;36.9276;0
20231101172608180_ZEBRAK-R5_snap.fits;43.2275;26484.4;49.1289;0
20231101172708255_ZEBRAK-R5_snap.fits;43.725;26540;44.6758;0
20231101172808329_ZEBRAK-R5_snap.fits;39.9377;26541.5;31.641;0
20231101172908404_ZEBRAK-R5_snap.fits;43.5662;26493.2;38.3363;0
20231101173008479_ZEBRAK-R5_snap.fits;39.0203;26528.3;27.4225;0
20231101173140297_ZEBRAK-R5_met.fits;36.9389;26499;82.1063;0.170667
20231101173202996_ZEBRAK-R5_met.fits;47.4011;26497.6;151.787;0.170667
20231101173108553_ZEBRAK-R5_snap.fits;38.5528;26475.6;27.832;0
20231101173208628_ZEBRAK-R5_snap.fits;36.4645;26452.1;35.6387;0
20231101173308703_ZEBRAK-R5_snap.fits;38.8158;26528.3;30.3286;0
20231101173408777_ZEBRAK-R5_snap.fits;36.8181;26463.9;41.2907;0
20231101173508852_ZEBRAK-R5_snap.fits;40.5045;26458;41.9591;0
20231101173616607_ZEBRAK-R5_met.fits;38.7695;26521;139.471;0.170667
20231101173608927_ZEBRAK-R5_snap.fits;36.5986;26519.5;27.0598;0
20231101173709001_ZEBRAK-R5_snap.fits;34.8313;26481.4;31.0232;0
20231101173809076_ZEBRAK-R5_snap.fits;41.6941;26481.4;39.7568;0
20231101173919049_ZEBRAK-R5_met.fits;38.0597;26531.2;81.7985;0.170667
20231101173909151_ZEBRAK-R5_snap.fits;32.4382;26532.7;29.6137;0
20231101174009225_ZEBRAK-R5_snap.fits;38.927;26449.2;34.281;0
20231101174109300_ZEBRAK-R5_snap.fits;35.1734;26541.5;36.007;0
20231101174209375_ZEBRAK-R5_snap.fits;37.1543;26453.6;33.9024;0
20231101174309449_ZEBRAK-R5_snap.fits;33.2758;26485.8;43.1763;0
20231101174409524_ZEBRAK-R5_snap.fits;41.9269;26487.3;31.2373;0
20231101174509599_ZEBRAK-R5_snap.fits;37.3098;26490.2;31.5066;0
20231101174609673_ZEBRAK-R5_snap.fits;39.6058;26504.9;28.5686;0
20231101174709748_ZEBRAK-R5_snap.fits;47.964;26528.3;28.662;0
20231101174809823_ZEBRAK-R5_snap.fits;39.5148;26460.9;26.6244;0
20231101174909897_ZEBRAK-R5_snap.fits;47.3445;26509.3;36.633;0
20231101175009972_ZEBRAK-R5_snap.fits;40.6931;26529.8;37.4558;0
20231101175110047_ZEBRAK-R5_snap.fits;45.5704;26534.2;35.5987;0
20231101175210121_ZEBRAK-R5_snap.fits;42.5918;26540;46.2322;0
20231101175310196_ZEBRAK-R5_snap.fits;36.1601;26535.6;33.0818;0
20231101175410271_ZEBRAK-R5_snap.fits;52.7659;26543;42.315;0
20231101175510345_ZEBRAK-R5_snap.fits;109.19;26500.5;109.406;0
20231101175610420_ZEBRAK-R5_snap.fits;48.9283;26541.5;35.3811;0
20231101175710495_ZEBRAK-R5_snap.fits;53.739;26459.5;50.8228;0
20231101175810569_ZEBRAK-R5_snap.fits;93.6386;26482.9;82.0802;0
20231101175927711_ZEBRAK-R5_met.fits;72.3291;26504.9;191.051;0.170667
20231101175910644_ZEBRAK-R5_snap.fits;58.4405;26482.9;53.7875;0
