# file name; noise; peak f.; mag.; duration
20231101190015199_ZEBRAK-R5_snap.fits;40.1899;26534.2;36.8281;0
20231101190115273_ZEBRAK-R5_snap.fits;38.7274;26526.9;37.2917;0
20231101190215348_ZEBRAK-R5_snap.fits;40.9883;26466.8;29.1162;0
20231101190315423_ZEBRAK-R5_snap.fits;41.4565;26496.1;32.1377;0
20231101190415497_ZEBRAK-R5_snap.fits;44.9397;26545.9;35.0032;0
20231101190515572_ZEBRAK-R5_snap.fits;45.2567;26503.4;32.3042;0
20231101190615647_ZEBRAK-R5_snap.fits;40.9783;26525.4;28.4648;0
20231101190808287_ZEBRAK-R5_met.fits;40.7904;26477.1;99.9858;0.170667
20231101190715721_ZEBRAK-R5_snap.fits;46.5262;26481.4;30.7734;0
20231101190815796_ZEBRAK-R5_snap.fits;40.4705;26543;31.9426;0
20231101190915871_ZEBRAK-R5_snap.fits;45.1492;26525.4;34.8037;0
20231101191015945_ZEBRAK-R5_snap.fits;46.6894;26471.2;33.4179;0
20231101191116020_ZEBRAK-R5_snap.fits;38.5914;26491.7;38.6639;0
20231101191216095_ZEBRAK-R5_snap.fits;29.3102;26522.5;32.7769;0
20231101191316169_ZEBRAK-R5_snap.fits;51.4436;26497.6;34.1171;0
20231101191416244_ZEBRAK-R5_snap.fits;36.2638;26523.9;26.9575;0
20231101191516319_ZEBRAK-R5_snap.fits;39.3091;26513.7;26.2438;0
20231101191616393_ZEBRAK-R5_snap.fits;46.9372;26519.5;44.7132;0
20231101191716468_ZEBRAK-R5_snap.fits;58.382;26513.7;48.32;0
20231101191816543_ZEBRAK-R5_snap.fits;47.6028;26534.2;37.2788;0
20231101191916617_ZEBRAK-R5_snap.fits;45.6384;26455.1;41.1757;0
20231101192016180_ZEBRAK-R5_met.fits;40.541;26509.3;90.2173;0.341333
20231101192016692_ZEBRAK-R5_snap.fits;49.9022;26512.2;31.5141;0
20231101192116767_ZEBRAK-R5_snap.fits;62.8539;26462.4;62.1147;0
20231101192216841_ZEBRAK-R5_snap.fits;63.5811;26528.3;83.5346;0
20231101192316916_ZEBRAK-R5_snap.fits;46.465;26482.9;29.0034;0
20231101192416991_ZEBRAK-R5_snap.fits;98.6993;26484.4;94.7749;0
20231101192517065_ZEBRAK-R5_snap.fits;135.733;26493.2;102.715;0
20231101192617140_ZEBRAK-R5_snap.fits;115.016;26528.3;123.425;0
20231101192717215_ZEBRAK-R5_snap.fits;82.0092;26468.3;55.6375;0
20231101192817289_ZEBRAK-R5_snap.fits;125.005;26475.6;99.7629;0
20231101192917364_ZEBRAK-R5_snap.fits;91.2584;26481.4;69.1409;0
20231101193017439_ZEBRAK-R5_snap.fits;131.515;26488.8;94.6456;0
20231101193117513_ZEBRAK-R5_snap.fits;145.919;26545.9;135.505;0
20231101193217588_ZEBRAK-R5_snap.fits;103.345;26462.4;55.1371;0
20231101193340703_ZEBRAK-R5_met.fits;122.272;26478.5;263.448;0.170667
20231101193317663_ZEBRAK-R5_snap.fits;122.862;26531.2;119.558;0
20231101193417737_ZEBRAK-R5_snap.fits;57.7469;26518.1;49.006;0
20231101193517812_ZEBRAK-R5_snap.fits;107.205;26540;126.567;0
20231101193617887_ZEBRAK-R5_snap.fits;69.2759;26541.5;64.2248;0
20231101193717961_ZEBRAK-R5_snap.fits;95.1066;26532.7;99.4597;0
20231101193818036_ZEBRAK-R5_snap.fits;66.9088;26537.1;61.0185;0
20231101193918111_ZEBRAK-R5_snap.fits;112.842;26529.8;85.7834;0
20231101194018185_ZEBRAK-R5_snap.fits;86.7733;26521;99.1431;0
20231101194118260_ZEBRAK-R5_snap.fits;70.2607;26463.9;39.0604;0
20231101194218335_ZEBRAK-R5_snap.fits;77.3572;26488.8;75.7961;0
20231101194318409_ZEBRAK-R5_snap.fits;77.7238;26502;63.6138;0
20231101194418484_ZEBRAK-R5_snap.fits;119.207;26494.6;112.661;0
20231101194518559_ZEBRAK-R5_snap.fits;56.9781;26462.4;41.3972;0
20231101194629215_ZEBRAK-R5_met.fits;86.6088;26519.5;187.172;0.170667
20231101194618633_ZEBRAK-R5_snap.fits;94.5561;26480;90.8969;0
20231101194718708_ZEBRAK-R5_snap.fits;94.6945;26484.4;75.5243;0
20231101194818783_ZEBRAK-R5_snap.fits;55.1384;26462.4;50.2806;0
20231101194918857_ZEBRAK-R5_snap.fits;77.8565;26534.2;61.5483;0
20231101195018932_ZEBRAK-R5_snap.fits;59.5909;26545.9;39.2714;0
20231101195119007_ZEBRAK-R5_snap.fits;70.8035;26465.3;72.7763;0
20231101195219081_ZEBRAK-R5_snap.fits;126.865;26510.7;118.463;0
20231101195319156_ZEBRAK-R5_snap.fits;106.425;26490.2;105.837;0
20231101195419231_ZEBRAK-R5_snap.fits;130.948;26460.9;98.0431;0
20231101195519305_ZEBRAK-R5_snap.fits;112.634;26541.5;102.349;0
20231101195619380_ZEBRAK-R5_snap.fits;46.2109;26543;51.9076;0
20231101195719455_ZEBRAK-R5_snap.fits;136.093;26482.9;75.8434;0
20231101195819529_ZEBRAK-R5_snap.fits;50.2583;26510.7;42.1888;0
20231101195919604_ZEBRAK-R5_snap.fits;72.9618;26532.7;65.8984;0
