# file name; noise; peak f.; mag.; duration
20231101010054708_ZEBRAK-R5_snap.fits;65.0224;26455.1;46.1523;0
20231101010154783_ZEBRAK-R5_snap.fits;46.7972;26452.1;36.6847;0
20231101010254857_ZEBRAK-R5_snap.fits;38.1232;26450.7;35.475;0
20231101010354932_ZEBRAK-R5_snap.fits;45.9081;26506.3;45.6521;0
20231101010455007_ZEBRAK-R5_snap.fits;48.4132;26532.7;59.2158;0
20231101010555081_ZEBRAK-R5_snap.fits;48.5346;26452.1;46.9006;0
20231101010724169_ZEBRAK-R5_met.fits;36.9709;26485.8;135.118;0.170667
20231101010655156_ZEBRAK-R5_snap.fits;36.9526;26504.9;37.198;0
20231101010755231_ZEBRAK-R5_snap.fits;52.3195;26468.3;37.5395;0
20231101010855305_ZEBRAK-R5_snap.fits;41.6215;26504.9;29.4677;0
20231101010955380_ZEBRAK-R5_snap.fits;39.6677;26502;25.3892;0
20231101011055455_ZEBRAK-R5_snap.fits;40.3784;26485.8;31.5087;0
20231101011155529_ZEBRAK-R5_snap.fits;38.9706;26477.1;38.5151;0
20231101011347316_ZEBRAK-R5_met.fits;40.665;26507.8;83.1352;0.170667
20231101011255604_ZEBRAK-R5_snap.fits;39.8418;26519.5;40.6189;0
20231101011355679_ZEBRAK-R5_snap.fits;34.49;26513.7;34.1447;0
20231101011455753_ZEBRAK-R5_snap.fits;38.5569;26500.5;29.9876;0
20231101011555828_ZEBRAK-R5_snap.fits;36.8243;26529.8;38.1313;0
20231101011731060_ZEBRAK-R5_met.fits;41.4855;26513.7;117.138;8.02133
20231101011655903_ZEBRAK-R5_snap.fits;37.1776;26532.7;32.1914;0
20231101011755977_ZEBRAK-R5_snap.fits;33.3858;26502;28.8988;0
20231101011856052_ZEBRAK-R5_snap.fits;36.4027;26497.6;33.9314;0
20231101011956127_ZEBRAK-R5_snap.fits;39.374;26456.5;30.6138;0
20231101012056201_ZEBRAK-R5_snap.fits;48.1615;26465.3;45.3286;0
20231101012156276_ZEBRAK-R5_snap.fits;30.5761;26485.8;27.9125;0
20231101012256351_ZEBRAK-R5_snap.fits;38.1481;26459.5;33.7377;0
20231101012356425_ZEBRAK-R5_snap.fits;34.3524;26460.9;30.9765;0
20231101012456500_ZEBRAK-R5_snap.fits;33.9633;26543;38.7271;0
20231101012556575_ZEBRAK-R5_snap.fits;38.9292;26456.5;30.1574;0
20231101012656649_ZEBRAK-R5_snap.fits;37.1956;26547.4;31.457;0
20231101012756724_ZEBRAK-R5_snap.fits;30.4246;26519.5;43.7374;0
20231101012856799_ZEBRAK-R5_snap.fits;34.984;26455.1;29.3508;0
20231101012956873_ZEBRAK-R5_snap.fits;39.295;26484.4;29.7388;0
20231101013056948_ZEBRAK-R5_snap.fits;38.7419;26544.4;30.7363;0
20231101013157023_ZEBRAK-R5_snap.fits;40.6019;26456.5;36.5242;0
20231101013308020_ZEBRAK-R5_met.fits;40.8742;26504.9;164.452;0.170667
20231101013257097_ZEBRAK-R5_snap.fits;35.7396;26460.9;30.7859;0
20231101013357172_ZEBRAK-R5_snap.fits;42.0411;26453.6;26.2219;0
20231101013457247_ZEBRAK-R5_snap.fits;37.4131;26518.1;30.822;0
20231101013557321_ZEBRAK-R5_snap.fits;32.8484;26472.7;31.8241;0
20231101013711220_ZEBRAK-R5_met.fits;32.5155;26506.3;65.1518;0.170667
20231101013657396_ZEBRAK-R5_snap.fits;41.6949;26458;36.9747;0
20231101013757471_ZEBRAK-R5_snap.fits;40.3401;26496.1;32.7876;0
20231101013857545_ZEBRAK-R5_snap.fits;44.81;26463.9;36.8335;0
20231101013957620_ZEBRAK-R5_snap.fits;40.4955;26480;28.8905;0
20231101014057695_ZEBRAK-R5_snap.fits;43.646;26487.3;49.4171;0
20231101014157769_ZEBRAK-R5_snap.fits;35.2991;26544.4;43.0241;0
20231101014257844_ZEBRAK-R5_snap.fits;44.7793;26540;29.2042;0
20231101014357919_ZEBRAK-R5_snap.fits;46.3779;26472.7;28.9582;0
20231101014457993_ZEBRAK-R5_snap.fits;34.6335;26462.4;41.0215;0
20231101014558068_ZEBRAK-R5_snap.fits;60.8861;26500.5;49.4711;0
20231101014658143_ZEBRAK-R5_snap.fits;72.7306;26545.9;59.0363;0
20231101014758217_ZEBRAK-R5_snap.fits;39.383;26531.2;38.1222;0
20231101014858292_ZEBRAK-R5_snap.fits;40.7808;26502;36.2978;0
20231101015017140_ZEBRAK-R5_met.fits;44.6956;26491.7;100.23;0.341333
20231101014958367_ZEBRAK-R5_snap.fits;36.1054;26521;31.2799;0
20231101015058441_ZEBRAK-R5_snap.fits;47.8245;26528.3;43.1999;0
20231101015225481_ZEBRAK-R5_met.fits;44.9132;26500.5;112.787;0.170667
20231101015158516_ZEBRAK-R5_snap.fits;56.3147;26507.8;50.6175;0
20231101015258591_ZEBRAK-R5_snap.fits;40.7269;26450.7;33.7039;0
20231101015358665_ZEBRAK-R5_snap.fits;30.9405;26452.1;40.2054;0
20231101015458740_ZEBRAK-R5_snap.fits;62.7514;26453.6;54.0692;0
20231101015558815_ZEBRAK-R5_snap.fits;46.9988;26499;42.1958;0
20231101015658889_ZEBRAK-R5_snap.fits;48.9031;26463.9;36.6336;0
20231101015758964_ZEBRAK-R5_snap.fits;41.0068;26474.1;31.94;0
20231101015859039_ZEBRAK-R5_snap.fits;52.6485;26450.7;45.3564;0
20231101015959113_ZEBRAK-R5_snap.fits;31.9536;26515.1;32.4448;0
