# file name; noise; peak f.; mag.; duration
20231101230030388_ZEBRAK-R5_met.fits;43.0692;26504.9;96.7559;0.682667
20231101230108105_ZEBRAK-R5_met.fits;38.0495;26499;196.45;0.341333
20231101230033119_ZEBRAK-R5_snap.fits;42.6904;26482.9;32.9295;0
20231101230133193_ZEBRAK-R5_snap.fits;37.1716;26481.4;33.3239;0
20231101230233268_ZEBRAK-R5_snap.fits;44.445;26458;30.2238;0
20231101230333343_ZEBRAK-R5_snap.fits;61.7596;26456.5;60.6822;0
20231101230433417_ZEBRAK-R5_snap.fits;44.6083;26500.5;45.8176;0
20231101230533492_ZEBRAK-R5_snap.fits;82.0735;26496.1;61.948;0
20231101230718452_ZEBRAK-R5_met.fits;40.6735;26499;174.256;0.341333
20231101230633567_ZEBRAK-R5_snap.fits;42.5783;26453.6;27.0548;0
20231101230733641_ZEBRAK-R5_snap.fits;83.9281;26500.5;58.8485;0
20231101230833716_ZEBRAK-R5_snap.fits;43.3332;26477.1;45.5525;0
20231101230933791_ZEBRAK-R5_snap.fits;43.2772;26499;33.3246;0
20231101231033865_ZEBRAK-R5_snap.fits;71.97;26499;54.3619;0
20231101231133940_ZEBRAK-R5_snap.fits;92.8247;26515.1;78.2728;0
20231101231234015_ZEBRAK-R5_snap.fits;45.1621;26472.7;34.565;0
20231101231334089_ZEBRAK-R5_snap.fits;58.9934;26458;52.2615;0
20231101231434164_ZEBRAK-R5_snap.fits;94.1568;26466.8;93.1714;0
20231101231534239_ZEBRAK-R5_snap.fits;131.655;26545.9;124.146;0
20231101231634313_ZEBRAK-R5_snap.fits;59.376;26518.1;46.4998;0
20231101231734388_ZEBRAK-R5_snap.fits;50.8808;26525.4;50.4914;0
20231101231834463_ZEBRAK-R5_snap.fits;52.7765;26449.2;56.2726;0
20231101231934537_ZEBRAK-R5_snap.fits;48.0258;26460.9;56.3919;0
20231101232034612_ZEBRAK-R5_snap.fits;100.287;26466.8;84.7912;0
20231101232134687_ZEBRAK-R5_snap.fits;132.655;26449.2;99.2696;0
20231101232234761_ZEBRAK-R5_snap.fits;122.895;26513.7;72.0776;0
20231101232334836_ZEBRAK-R5_snap.fits;106.098;26522.5;91.5523;0
20231101232434911_ZEBRAK-R5_snap.fits;53.8104;26452.1;45.6983;0
20231101232534985_ZEBRAK-R5_snap.fits;79.8425;26482.9;76.926;0
20231101232635060_ZEBRAK-R5_snap.fits;39.161;26458;34.3573;0
20231101232735135_ZEBRAK-R5_snap.fits;84.0662;26513.7;90.7571;0
20231101232835209_ZEBRAK-R5_snap.fits;52.6023;26453.6;38.3687;0
20231101232935284_ZEBRAK-R5_snap.fits;41.5209;26488.8;32.7961;0
20231101233035359_ZEBRAK-R5_snap.fits;62.3997;26450.7;50.0728;0
20231101233135433_ZEBRAK-R5_snap.fits;44.9718;26510.7;33.6954;0
20231101233259913_ZEBRAK-R5_met.fits;59.93;26500.5;581.628;0.341333
20231101233308788_ZEBRAK-R5_met.fits;35.2842;26475.6;83.548;0.170667
20231101233235508_ZEBRAK-R5_snap.fits;80.3951;26521;82.0602;0
20231101233335583_ZEBRAK-R5_snap.fits;86.7558;26506.3;84.574;0
20231101233435657_ZEBRAK-R5_snap.fits;54.448;26506.3;50.9391;0
20231101233535732_ZEBRAK-R5_snap.fits;44.6123;26460.9;41.2555;0
20231101233635807_ZEBRAK-R5_snap.fits;87.2231;26545.9;36.7751;0
20231101233735881_ZEBRAK-R5_snap.fits;111.76;26484.4;64.7455;0
20231101233835956_ZEBRAK-R5_snap.fits;67.4637;26532.7;55.5668;0
20231101233936031_ZEBRAK-R5_snap.fits;46.8035;26494.6;40.3629;0
20231101234036105_ZEBRAK-R5_snap.fits;47.9342;26534.2;44.4614;0
20231101234136180_ZEBRAK-R5_snap.fits;47.8716;26468.3;46.9655;0
20231101234310900_ZEBRAK-R5_met.fits;37.3714;26488.8;101.781;0.682667
20231101234236255_ZEBRAK-R5_snap.fits;32.3465;26475.6;31.5656;0
20231101234336329_ZEBRAK-R5_snap.fits;36.501;26526.9;30.7278;0
20231101234436404_ZEBRAK-R5_snap.fits;35.3554;26482.9;34.4634;0
20231101234536479_ZEBRAK-R5_snap.fits;35.747;26515.1;33.3759;0
20231101234636553_ZEBRAK-R5_snap.fits;37.8145;26507.8;33.9476;0
20231101234815369_ZEBRAK-R5_met.fits;38.7644;26502;87.4837;0.341333
20231101234736628_ZEBRAK-R5_snap.fits;38.2156;26475.6;36.0715;0
20231101234844895_ZEBRAK-R5_met.fits;38.5009;26521;140.033;0.512
20231101234836703_ZEBRAK-R5_snap.fits;36.6744;26547.4;33.2016;0
20231101234936777_ZEBRAK-R5_snap.fits;32.6671;26502;33.4642;0
20231101235036852_ZEBRAK-R5_snap.fits;37.6541;26496.1;29.5461;0
20231101235136927_ZEBRAK-R5_snap.fits;44.0016;26497.6;41.5347;0
20231101235310964_ZEBRAK-R5_met.fits;34.3404;26504.9;100.525;0.170667
20231101235237001_ZEBRAK-R5_snap.fits;42.2371;26518.1;43.1371;0
20231101235337076_ZEBRAK-R5_snap.fits;45.1251;26502;27.6382;0
20231101235437151_ZEBRAK-R5_snap.fits;40.4803;26490.2;33.5983;0
20231101235537225_ZEBRAK-R5_snap.fits;35.4589;26484.4;23.6762;0
20231101235637300_ZEBRAK-R5_snap.fits;41.7206;26468.3;31.0948;0
20231101235737375_ZEBRAK-R5_snap.fits;37.9253;26537.1;32.2072;0
20231101235837449_ZEBRAK-R5_snap.fits;44.6361;26528.3;36.1968;0
20231101235937524_ZEBRAK-R5_snap.fits;41.1724;26455.1;31.3508;0
