#timestamp,LO_Frequency,Hit,StdDev 
1698840015.6,286047000.7,N
1698840035.4,286047001.9,N
1698840055.2,286047001.4,N
1698840075.1,286047002.3,N
1698840076.0,286047002.3,N
1698840095.8,286047001.1,N
1698840115.7,286046999.1,N
1698840135.5,286046998.5,N
1698840155.3,286046998.8,N
1698840175.2,286046999.1,N
1698840195.0,286047000.0,N
1698840195.9,286047000.0,N
1698840215.7,286047000.5,N
1698840235.6,286046998.3,N
1698840255.4,286047001.0,N
1698840275.3,286047000.5,N
1698840295.1,286047000.0,N
1698840315.8,286047000.9,N
1698840335.7,286047001.2,N
1698840355.5,286047000.5,N
1698840375.3,286047000.7,N
1698840395.2,286046998.2,N
1698840415.0,286047001.8,N
1698840415.9,286047001.8,N
1698840435.8,286047002.5,N
1698840455.6,286047002.0,N
1698840475.4,286047002.8,N
1698840495.3,286047002.2,N
1698840515.1,286046999.7,N
1698840535.9,286046999.8,N
1698840555.7,286047002.2,N
1698840575.5,286047000.2,N
1698840595.4,286047002.8,N
1698840615.2,286047002.6,N
1698840635.0,286047002.6,N
1698840635.9,286047002.6,N
1698840655.8,286047000.6,N
1698840675.6,286047001.9,N
1698840695.5,286047000.3,N
1698840715.3,286047000.7,N
1698840735.1,286047000.9,N
1698840755.9,286046998.6,N
1698840775.7,286046998.8,N
1698840795.6,286047001.0,N
1698840815.4,286047000.6,N
1698840835.2,286046998.6,N
1698840855.1,286047000.9,N
1698840856.0,286047000.9,N
1698840875.8,286046998.4,N
1698840895.6,286046999.0,N
1698840915.5,286047001.1,N
1698840935.3,286047000.6,N
1698840955.2,286047001.2,N
1698840975.9,286047000.9,N
1698840995.7,286046998.1,N
1698841015.6,286047000.3,N
1698841035.4,286046998.2,N
1698841055.2,286046998.4,N
1698841075.1,286047000.3,N
1698841076.0,286047000.3,N
1698841095.8,286046998.3,N
1698841115.7,286047000.7,N
1698841135.5,286047002.3,N
1698841155.3,286047001.9,N
1698841175.2,286047000.2,N
1698841195.0,286047002.8,N
1698841195.9,286047002.8,N
1698841215.7,286047000.1,N
1698841235.6,286047000.6,N
1698841255.4,286046999.4,N
1698841275.3,286046998.4,N
1698841295.1,286047001.1,N
1698841296.0,286047001.1,N
1698841315.8,286047000.7,N
1698841335.7,286046999.8,N
1698841355.5,286046999.9,N
1698841375.3,286047001.9,N
1698841395.2,286047000.6,N
1698841415.0,286046999.6,N
1698841415.9,286046999.6,N
1698841435.8,286046998.8,N
1698841455.6,286046999.0,N
1698841475.4,286046998.8,N
1698841495.3,286046999.5,N
1698841515.1,286046999.4,N
1698841535.9,286046998.7,N
1698841555.7,286046998.2,N
1698841575.5,286046999.3,N
1698841595.4,286046999.5,N
1698841615.2,286046998.9,N
1698841635.0,286047000.6,N
1698841635.9,286047000.6,N
1698841655.8,286046998.6,N
1698841675.6,286046999.1,N
1698841695.5,286046998.4,N
1698841715.3,286047001.1,N
1698841735.1,286047000.5,N
1698841755.9,286047002.4,N
1698841775.7,286047001.5,N
1698841795.5,286047000.5,N
1698841815.4,286046999.8,N
1698841835.2,286047000.0,N
1698841855.1,286046998.5,N
1698841856.0,286046998.5,N
1698841875.8,286047000.5,N
1698841895.6,286042596.7,Y
1698841915.5,286046999.7,P
1698841935.3,286047001.4,P
1698841955.2,286047002.5,P
1698841975.9,286047002.7,N
1698841995.7,286047000.2,N
1698842015.6,286047002.0,N
1698842035.4,286047002.8,N
1698842055.2,286047000.1,N
1698842075.1,286047000.9,N
1698842076.0,286047000.9,N
1698842095.8,286047001.0,N
1698842115.7,286046998.5,N
1698842135.5,286046998.2,N
1698842155.3,286047000.8,N
1698842175.2,286046999.7,N
1698842195.9,286047000.2,N
1698842215.7,286047002.7,N
1698842235.6,286046999.9,N
1698842255.4,286047000.1,N
1698842275.3,286047000.6,N
1698842295.1,286047002.6,N
1698842296.0,286047002.6,N
1698842315.8,286047002.6,N
1698842335.7,286047000.9,N
1698842355.5,286046999.7,N
1698842375.3,286047001.9,N
1698842395.2,286047002.7,N
1698842415.0,286046999.7,N
1698842415.9,286046999.7,N
1698842435.8,286047002.7,N
1698842455.6,286046999.9,N
1698842475.4,286047000.7,N
1698842495.3,286047000.2,N
1698842515.1,286047000.1,N
1698842535.8,286047002.3,N
1698842555.7,286047002.1,N
1698842575.5,286047000.2,N
1698842595.4,286682707.6,Y
1698842615.2,286046999.9,P
1698842635.0,286047002.2,P
1698842635.9,286047002.2,N
1698842655.8,286047002.7,N
1698842675.6,286046998.8,N
1698842695.4,286046998.1,N
1698842715.3,286046998.3,N
1698842735.1,286046999.1,N
1698842755.9,286046999.5,N
1698842775.7,286046999.0,N
1698842795.5,286046998.3,N
1698842815.4,286046999.8,N
1698842835.2,286047000.6,N
1698842855.0,286047001.2,N
1698842855.9,286047001.2,N
1698842875.8,286046998.9,N
1698842895.6,286046999.4,N
1698842915.5,286046997.0,N
1698842935.3,286046996.5,N
1698842955.1,286046998.3,N
1698842975.9,286046999.4,N
1698842995.7,286046999.4,N
1698843015.5,286046998.7,N
1698843035.4,286046999.1,N
1698843055.2,286046999.0,N
1698843075.1,286046998.1,N
1698843076.0,286046998.1,N
1698843095.8,286047000.8,N
1698843115.6,286046999.5,N
1698843135.5,286046998.9,N
1698843155.3,286046998.5,N
1698843175.1,286046998.1,N
1698843195.9,286047000.6,N
1698843215.7,286047001.0,N
1698843235.6,286047001.0,N
1698843255.4,286047001.2,N
1698843275.2,286046998.4,N
1698843295.1,286047000.8,N
1698843296.0,286047000.8,N
1698843315.8,286047000.8,N
1698843335.6,286046998.9,N
1698843355.5,286046996.5,N
1698843375.3,286046999.4,N
1698843395.2,286046996.6,N
1698843415.9,286046996.5,N
1698843435.7,286046999.2,N
1698843455.6,286047001.0,N
1698843475.4,286047000.1,N
1698843495.2,286046998.5,N
1698843515.1,286046998.3,N
1698843516.0,286046998.3,N
1698843535.8,286046998.8,N
1698843555.7,286047000.8,N
1698843575.5,286047000.7,N
1698843595.3,286047001.1,N
