# file name; noise; peak f.; mag.; duration
20231101140045193_ZEBRAK-R5_met.fits;31.8686;26491.7;74.4383;0.170667
20231101140052873_ZEBRAK-R5_snap.fits;43.3561;26499;29.8627;0
20231101140152948_ZEBRAK-R5_snap.fits;30.5998;26540;29.6953;0
20231101140253023_ZEBRAK-R5_snap.fits;34.9586;26529.8;29.8455;0
20231101140353097_ZEBRAK-R5_snap.fits;35.7286;26494.6;33.4317;0
20231101140453172_ZEBRAK-R5_snap.fits;36.0635;26516.6;30.1578;0
20231101140553247_ZEBRAK-R5_snap.fits;28.5972;26503.4;25.5996;0
20231101140653321_ZEBRAK-R5_snap.fits;31.2511;26519.5;27.3819;0
20231101140753396_ZEBRAK-R5_snap.fits;34.1494;26487.3;33.9985;0
20231101140853471_ZEBRAK-R5_snap.fits;36.2542;26475.6;25.3918;0
20231101140953545_ZEBRAK-R5_snap.fits;31.2271;26480;35.8287;0
20231101141053620_ZEBRAK-R5_snap.fits;28.8275;26513.7;27.1625;0
20231101141153695_ZEBRAK-R5_snap.fits;32.3611;26487.3;29.5494;0
20231101141253769_ZEBRAK-R5_snap.fits;41.8327;26504.9;38.6488;0
20231101141353844_ZEBRAK-R5_snap.fits;36.1849;26528.3;32.0517;0
20231101141453919_ZEBRAK-R5_snap.fits;33.7732;26532.7;28.682;0
20231101141553993_ZEBRAK-R5_snap.fits;32.1674;26450.7;31.1576;0
20231101141654068_ZEBRAK-R5_snap.fits;33.3912;26475.6;25.2213;0
20231101141754143_ZEBRAK-R5_snap.fits;32.4257;26535.6;25.2836;0
20231101141854217_ZEBRAK-R5_snap.fits;36.0066;26500.5;28.375;0
20231101141954292_ZEBRAK-R5_snap.fits;33.4962;26455.1;38.5878;0
20231101142054367_ZEBRAK-R5_snap.fits;30.4364;26455.1;36.7447;0
20231101142247348_ZEBRAK-R5_met.fits;32.7029;26512.2;80.0414;0.170667
20231101142154441_ZEBRAK-R5_snap.fits;31.561;26503.4;30.3458;0
20231101142254516_ZEBRAK-R5_snap.fits;40.8561;26459.5;28.1331;0
20231101142354591_ZEBRAK-R5_snap.fits;35.9488;26547.4;36.8893;0
20231101142454665_ZEBRAK-R5_snap.fits;33.2117;26541.5;28.1465;0
20231101142554740_ZEBRAK-R5_snap.fits;35.9963;26459.5;26.9519;0
20231101142654815_ZEBRAK-R5_snap.fits;41.0397;26528.3;29.2708;0
20231101142839945_ZEBRAK-R5_met.fits;33.4196;26506.3;83.2712;0.341333
20231101142754889_ZEBRAK-R5_snap.fits;29.7292;26462.4;26.8427;0
20231101142854964_ZEBRAK-R5_snap.fits;35.4523;26453.6;29.0295;0
20231101142955039_ZEBRAK-R5_snap.fits;34.911;26471.2;35.9628;0
20231101143055113_ZEBRAK-R5_snap.fits;29.7497;26531.2;28.9215;0
20231101143155188_ZEBRAK-R5_snap.fits;40.4298;26453.6;28.241;0
20231101143255263_ZEBRAK-R5_snap.fits;35.6664;26544.4;28.7373;0
20231101143355337_ZEBRAK-R5_snap.fits;36.5404;26469.7;32.0342;0
20231101143455412_ZEBRAK-R5_snap.fits;37.3572;26471.2;28.1692;0
20231101143555487_ZEBRAK-R5_snap.fits;33.9779;26521;35.8218;0
20231101143655561_ZEBRAK-R5_snap.fits;30.7564;26522.5;35.1204;0
20231101143755636_ZEBRAK-R5_snap.fits;38.5881;26502;35.95;0
20231101143855711_ZEBRAK-R5_snap.fits;36.7884;26455.1;25.9012;0
20231101143955785_ZEBRAK-R5_snap.fits;41.1811;26456.5;34.7027;0
20231101144055860_ZEBRAK-R5_snap.fits;38.1306;26482.9;32.7453;0
20231101144155935_ZEBRAK-R5_snap.fits;41.6896;26497.6;24.9908;0
20231101144256009_ZEBRAK-R5_snap.fits;30.7481;26491.7;33.9362;0
20231101144356084_ZEBRAK-R5_snap.fits;40.5458;26535.6;28.418;0
20231101144456159_ZEBRAK-R5_snap.fits;32.0163;26452.1;24.8851;0
20231101144556233_ZEBRAK-R5_snap.fits;39.1302;26497.6;43.4549;0
20231101144717129_ZEBRAK-R5_met.fits;37.7;26496.1;273.451;0.341333
20231101144656308_ZEBRAK-R5_snap.fits;38.9907;26490.2;32.143;0
20231101144756383_ZEBRAK-R5_snap.fits;38.2058;26538.6;34.3814;0
20231101144856457_ZEBRAK-R5_snap.fits;33.7229;26494.6;36.0128;0
20231101144958409_ZEBRAK-R5_met.fits;32.2638;26499;103.91;0.341333
20231101145031007_ZEBRAK-R5_met.fits;38.7001;26499;134.053;0.170667
20231101144956532_ZEBRAK-R5_snap.fits;32.4572;26471.2;28.0641;0
20231101145056607_ZEBRAK-R5_snap.fits;36.4635;26522.5;34.3527;0
20231101145158047_ZEBRAK-R5_met.fits;31.2322;26491.7;62.5202;0.170667
20231101145156681_ZEBRAK-R5_snap.fits;38.5648;26466.8;34.7894;0
20231101145256756_ZEBRAK-R5_snap.fits;36.1054;26465.3;25.1131;0
20231101145356831_ZEBRAK-R5_snap.fits;33.2861;26485.8;32.2296;0
20231101145456905_ZEBRAK-R5_snap.fits;28.4266;26522.5;28.4112;0
20231101145556980_ZEBRAK-R5_snap.fits;35.7517;26472.7;36.9924;0
20231101145657055_ZEBRAK-R5_snap.fits;41.8791;26545.9;36.2988;0
20231101145757129_ZEBRAK-R5_snap.fits;37.9724;26478.5;26.8584;0
20231101145857204_ZEBRAK-R5_snap.fits;28.0574;26538.6;34.5859;0
20231101145957279_ZEBRAK-R5_snap.fits;35.5275;26497.6;30.1365;0
