# file name; noise; peak f.; mag.; duration
20171210200009991_HFN-R1_met.fits;3.75965;26488.8;7.86617;0.170667
20171210200012039_HFN-R1_met.fits;4.06805;26484.4;12.9423;0.512
20171210200147101_HFN-R1_met.fits;3.65112;26522.5;11.2361;0.341333
20171210200153415_HFN-R1_met.fits;4.20656;26503.4;13.527;0.170667
20171210200058119_HFN-R1_snap.fits;3.94692;26471.2;3.82774;0
20171210200221917_HFN-R1_met.fits;3.88399;26534.2;29.2232;2.56
20171210200158194_HFN-R1_snap.fits;3.8565;26496.1;3.91334;0
20171210200342471_HFN-R1_met.fits;3.7837;26504.9;8.96476;0.170667
20171210200351175_HFN-R1_met.fits;4.02098;26507.8;8.92161;0.170667
20171210200258269_HFN-R1_snap.fits;3.12722;26484.4;4.58298;0
20171210200404487_HFN-R1_met.fits;3.86295;26522.5;9.53528;0.512
20171210200412338_HFN-R1_met.fits;4.22294;26513.7;12.0542;0.341333
20171210200358343_HFN-R1_snap.fits;3.75032;26513.7;5.64048;0
20171210200456029_HFN-R1_met.fits;3.87505;26522.5;33.5653;0.512
20171210200503197_HFN-R1_met.fits;4.15245;26541.5;11.0378;2.21867
20171210200525725_HFN-R1_met.fits;3.3789;26538.6;94.399;0.512
20171210200528797_HFN-R1_met.fits;4.29858;26525.4;28.526;0.682667
20171210200545863_HFN-R1_met.fits;4.32989;26525.4;84.8149;2.38933
20171210200458418_HFN-R1_snap.fits;3.65278;26521;4.36962;0
20171210200600882_HFN-R1_met.fits;4.54582;26500.5;11.5635;0.341333
20171210200616071_HFN-R1_met.fits;3.82338;26515.1;47.3853;0.341333
20171210200628359_HFN-R1_met.fits;3.92002;26529.8;27.3387;0.512
20171210200640818_HFN-R1_met.fits;3.94212;26519.5;8.58178;0.170667
20171210200653447_HFN-R1_met.fits;4.41956;26515.1;11.2056;0.512
20171210200558493_HFN-R1_snap.fits;6.98706;26537.1;3.85724;0
20171210200700274_HFN-R1_met.fits;4.09626;26521;9.50266;0.170667
20171210200724167_HFN-R1_met.fits;4.28791;26529.8;11.1376;1.19467
20171210200729799_HFN-R1_met.fits;4.62058;26503.4;112.262;0.512
20171210200741575_HFN-R1_met.fits;3.64135;26516.6;7.55374;0.341333
20171210200751474_HFN-R1_met.fits;3.81025;26512.2;8.8105;0.341333
20171210200658567_HFN-R1_snap.fits;3.60315;26513.7;3.74929;0
20171210200844210_HFN-R1_met.fits;3.26498;26521;27.7344;0.341333
20171210200758642_HFN-R1_snap.fits;4.63784;26547.4;3.37977;0
20171210200921074_HFN-R1_met.fits;4.35255;26510.7;39.3569;0.341333
20171210200947698_HFN-R1_met.fits;3.80942;26506.3;37.9445;0.341333
20171210200858717_HFN-R1_snap.fits;4.35029;26462.4;3.39409;0
20171210201036338_HFN-R1_met.fits;3.67871;26535.6;9.36349;0.170667
20171210201038557_HFN-R1_met.fits;3.62735;26525.4;12.726;0.170667
20171210201047773_HFN-R1_met.fits;4.0858;26519.5;12.5455;0.341333
20171210200958791_HFN-R1_snap.fits;3.63469;26537.1;4.033;0
20171210201145458_HFN-R1_met.fits;4.37932;26547.4;9.82052;0.170667
20171210201150578_HFN-R1_met.fits;3.48171;26544.4;17.5465;0.853333
20171210201058866_HFN-R1_snap.fits;4.18967;26482.9;2.91874;0
20171210201203890_HFN-R1_met.fits;4.07778;26516.6;11.3474;0.170667
20171210201214813_HFN-R1_met.fits;3.9944;26507.8;20.496;0.682667
20171210201229831_HFN-R1_met.fits;4.10831;26509.3;10.8436;0.170667
20171210201158941_HFN-R1_snap.fits;3.48736;26522.5;3.90981;0
20171210201256797_HFN-R1_met.fits;3.13186;26497.6;11.6058;0.170667
20171210201331442_HFN-R1_met.fits;4.30942;26507.8;34.5294;0.512
20171210201338439_HFN-R1_met.fits;3.5406;26535.6;8.88509;0.170667
20171210201259015_HFN-R1_snap.fits;4.04815;26547.4;2.45964;0
20171210201418546_HFN-R1_met.fits;3.60985;26513.7;10.2835;0.170667
20171210201424861_HFN-R1_met.fits;3.78107;26512.2;24.2419;0.170667
20171210201430322_HFN-R1_met.fits;4.12975;26519.5;22.2106;0.341333
20171210201435101_HFN-R1_met.fits;3.97739;26521;28.4327;0.512
20171210201446023_HFN-R1_met.fits;4.11744;26532.7;13.8555;0.341333
20171210201453191_HFN-R1_met.fits;3.66353;26512.2;7.63194;0.170667
20171210201359090_HFN-R1_snap.fits;3.89195;26499;3.26707;0
20171210201506333_HFN-R1_met.fits;4.53218;26516.6;11.7828;0.170667
20171210201514354_HFN-R1_met.fits;4.32928;26537.1;16.1662;0.853333
20171210201531079_HFN-R1_met.fits;3.72411;26506.3;21.729;0.512
20171210201550535_HFN-R1_met.fits;3.7855;26534.2;11.0969;0.170667
20171210201459165_HFN-R1_snap.fits;4.14884;26504.9;4.13475;0
20171210201604018_HFN-R1_met.fits;3.56185;26529.8;8.67745;0.170667
20171210201615282_HFN-R1_met.fits;3.62101;26510.7;11.4923;0.170667
20171210201632007_HFN-R1_met.fits;4.04585;26544.4;9.93354;2.21867
20171210201640029_HFN-R1_met.fits;3.58864;26537.1;10.3822;0.170667
20171210201646343_HFN-R1_met.fits;3.90269;26516.6;11.1254;0.170667
20171210201649586_HFN-R1_met.fits;3.97596;26510.7;8.91599;0.170667
20171210201559239_HFN-R1_snap.fits;3.92902;26512.2;3.21468;0
20171210201705117_HFN-R1_met.fits;3.70846;26510.7;9.57873;0.512
20171210201741298_HFN-R1_met.fits;3.37577;26537.1;17.7717;0.341333
20171210201659314_HFN-R1_snap.fits;3.84952;26512.2;3.70866;0
20171210201842909_HFN-R1_met.fits;3.41954;26525.4;16.8598;0.170667
20171210201759389_HFN-R1_snap.fits;4.54417;26502;4.43114;0
20171210201853831_HFN-R1_met.fits;4.49574;26500.5;12.78;3.92533
20171210201937522_HFN-R1_met.fits;3.50347;26504.9;12.8088;4.94933
20171210201956125_HFN-R1_met.fits;3.68036;26521;13.9231;0.170667
20171210201859463_HFN-R1_snap.fits;4.14122;26544.4;3.67206;0
20171210202004829_HFN-R1_met.fits;4.06456;26516.6;109.584;0.512
20171210202043911_HFN-R1_met.fits;3.57004;26510.7;7.4989;0.170667
20171210202052103_HFN-R1_met.fits;3.64867;26496.1;8.09647;0.170667
20171210201959538_HFN-R1_snap.fits;3.68744;26482.9;3.40206;0
20171210202102002_HFN-R1_met.fits;3.9739;26541.5;12.9008;0.170667
20171210202105415_HFN-R1_met.fits;4.09895;26509.3;9.2892;0.170667
20171210202132722_HFN-R1_met.fits;3.36211;26455.1;17.0774;0.341333
20171210202146375_HFN-R1_met.fits;3.86334;26496.1;13.5671;0.170667
20171210202152861_HFN-R1_met.fits;4.73865;26521;11.1068;0.341333
20171210202059613_HFN-R1_snap.fits;3.96723;26487.3;2.97084;0
20171210202204125_HFN-R1_met.fits;3.59097;26510.7;13.898;0.341333
20171210202229554_HFN-R1_met.fits;3.9753;26482.9;50.0153;0.512
20171210202232797_HFN-R1_met.fits;3.58498;26523.9;8.1512;0.170667
20171210202237405_HFN-R1_met.fits;4.33854;26523.9;11.2517;0.170667
20171210202240477_HFN-R1_met.fits;3.68627;26512.2;12.1461;0.341333
20171210202250887_HFN-R1_met.fits;3.96904;26502;10.8973;0.341333
20171210202159687_HFN-R1_snap.fits;3.58355;26494.6;3.49583;0
20171210202302322_HFN-R1_met.fits;3.61694;26500.5;7.9925;0.170667
20171210202345330_HFN-R1_met.fits;3.8514;26528.3;8.10438;0.170667
20171210202353693_HFN-R1_met.fits;4.41183;26504.9;30.3583;1.87733
20171210202259762_HFN-R1_snap.fits;3.66336;26523.9;2.67996;0
20171210202435677_HFN-R1_met.fits;4.33637;26485.8;12.0325;0.170667
20171210202439431_HFN-R1_met.fits;4.10784;26507.8;9.32468;0.170667
20171210202359837_HFN-R1_snap.fits;3.86909;26478.5;3.63377;0
20171210202503837_HFN-R1_met.fits;3.92014;26513.7;16.6712;0.512
20171210202525853_HFN-R1_met.fits;4.18511;26522.5;14.4737;2.90133
20171210202536263_HFN-R1_met.fits;4.05518;26515.1;8.96868;0.170667
20171210202459911_HFN-R1_snap.fits;4.24425;26465.3;2.74176;0
20171210202623367_HFN-R1_met.fits;3.8171;26537.1;23.6593;0.341333
20171210202655282_HFN-R1_met.fits;3.121;26516.6;10.6374;0.341333
20171210202559986_HFN-R1_snap.fits;3.58064;26502;4.4161;0
20171210202658695_HFN-R1_met.fits;3.89791;26513.7;21.0108;4.43733
20171210202745287_HFN-R1_met.fits;3.72937;26509.3;16.0104;0.341333
20171210202700061_HFN-R1_snap.fits;3.37831;26545.9;3.48629;0
20171210202804061_HFN-R1_met.fits;3.75505;26529.8;9.31215;0.170667
20171210202821810_HFN-R1_met.fits;3.68613;26503.4;12.5096;0.170667
20171210202824370_HFN-R1_met.fits;3.66995;26519.5;15.9993;0.170667
20171210202800135_HFN-R1_snap.fits;3.66452;26525.4;3.5854;0
20171210202904647_HFN-R1_met.fits;3.42469;26538.6;28.3495;0.341333
20171210202907549_HFN-R1_met.fits;4.41086;26475.6;14.1895;0.170667
20171210202917106_HFN-R1_met.fits;2.97349;26509.3;13.0086;0.170667
20171210202900210_HFN-R1_snap.fits;3.62124;26478.5;3.09827;0
20171210203016839_HFN-R1_met.fits;4.69088;26503.4;14.5597;0.853333
20171210203024349_HFN-R1_met.fits;3.96636;26488.8;14.1376;0.170667
20171210203000285_HFN-R1_snap.fits;4.06596;26507.8;4.18309;0
20171210203111794_HFN-R1_met.fits;4.38193;26503.4;12.3213;0.170667
20171210203123399_HFN-R1_met.fits;3.23846;26503.4;11.1935;0.341333
20171210203100359_HFN-R1_snap.fits;4.34738;26493.2;2.72711;0
20171210203202141_HFN-R1_met.fits;4.18617;26518.1;10.883;0.341333
20171210203217159_HFN-R1_met.fits;4.23432;26512.2;11.4667;0.341333
20171210203251805_HFN-R1_met.fits;4.47882;26523.9;22.3357;0.341333
20171210203200434_HFN-R1_snap.fits;3.15197;26472.7;3.23273;0
20171210203258119_HFN-R1_met.fits;3.7879;26534.2;17.399;0.341333
20171210203308530_HFN-R1_met.fits;3.90589;26522.5;9.94854;0.341333
20171210203318258_HFN-R1_met.fits;4.14235;26507.8;20.3569;0.170667
20171210203321330_HFN-R1_met.fits;4.15421;26507.8;82.1257;0.682667
20171210203348978_HFN-R1_met.fits;4.77859;26519.5;12.4089;0.170667
20171210203351538_HFN-R1_met.fits;4.62386;26529.8;10.1908;0.170667
20171210203300509_HFN-R1_snap.fits;4.24777;26503.4;3.95153;0
20171210203408775_HFN-R1_met.fits;3.71106;26515.1;15.7753;0.341333
20171210203420722_HFN-R1_met.fits;3.95878;26458;10.0506;1.70667
20171210203424818_HFN-R1_met.fits;3.22506;26543;6.75609;0.170667
20171210203431474_HFN-R1_met.fits;3.7103;26502;16.3863;0.682667
20171210203438301_HFN-R1_met.fits;3.59776;26506.3;15.4214;1.19467
20171210203446663_HFN-R1_met.fits;3.27401;26512.2;7.00247;1.536
20171210203457586_HFN-R1_met.fits;3.7131;26518.1;17.0615;0.341333
20171210203400583_HFN-R1_snap.fits;3.83447;26502;4.64967;0
20171210203510045_HFN-R1_met.fits;4.10805;26538.6;119.426;0.512
20171210203521479_HFN-R1_met.fits;3.98189;26529.8;12.3739;0.170667
20171210203524381_HFN-R1_met.fits;3.48561;26515.1;8.95811;0.170667
20171210203500658_HFN-R1_snap.fits;4.16649;26547.4;3.65335;0
20171210203611485_HFN-R1_met.fits;3.75601;26532.7;8.08145;0.170667
20171210203636231_HFN-R1_met.fits;4.22291;26522.5;9.42783;0.170667
20171210203653981_HFN-R1_met.fits;4.14601;26543;13.7337;0.170667
20171210203600733_HFN-R1_snap.fits;4.40215;26540;3.59918;0
20171210203708658_HFN-R1_met.fits;3.69146;26518.1;16.4626;0.170667
20171210203729479_HFN-R1_met.fits;4.09751;26523.9;16.1353;0.341333
20171210203749106_HFN-R1_met.fits;4.38934;26523.9;10.2226;0.170667
20171210203700807_HFN-R1_snap.fits;4.10011;26529.8;3.16008;0
20171210203807197_HFN-R1_met.fits;4.33308;26497.6;13.6812;0.512
20171210203810781_HFN-R1_met.fits;4.44972;26523.9;10.8999;0.341333
20171210203800882_HFN-R1_snap.fits;3.55013;26485.8;3.83705;0
20171210203918023_HFN-R1_met.fits;3.48642;26500.5;7.09917;0.170667
20171210203956594_HFN-R1_met.fits;4.55267;26518.1;11.3251;0.853333
20171210203900957_HFN-R1_snap.fits;3.48222;26484.4;2.69084;0
20171210204019634_HFN-R1_met.fits;3.35451;26521;7.84278;0.170667
20171210204030215_HFN-R1_met.fits;3.80741;26493.2;13.6026;0.170667
20171210204001031_HFN-R1_snap.fits;4.24746;26491.7;3.27692;0
20171210204131997_HFN-R1_met.fits;3.56922;26516.6;100.63;0.512
20171210204135069_HFN-R1_met.fits;3.82529;26499;13.3777;0.170667
20171210204101106_HFN-R1_snap.fits;4.06287;26469.7;3.15313;0
20171210204230194_HFN-R1_met.fits;3.76756;26507.8;21.0236;0.341333
20171210204233949_HFN-R1_met.fits;4.4511;26512.2;28.3453;0.341333
20171210204244018_HFN-R1_met.fits;3.64676;26475.6;19.9533;0.170667
20171210204201181_HFN-R1_snap.fits;3.87305;26506.3;3.48622;0
20171210204303815_HFN-R1_met.fits;3.77799;26485.8;8.07128;0.341333
20171210204331975_HFN-R1_met.fits;4.46874;26494.6;9.70912;0.170667
20171210204334365_HFN-R1_met.fits;3.73248;26491.7;10.6474;0.341333
20171210204339655_HFN-R1_met.fits;4.16128;26512.2;11.0274;0.512
20171210204344605_HFN-R1_met.fits;4.36809;26507.8;16.0444;0.853333
20171210204347847_HFN-R1_met.fits;3.97267;26532.7;8.42999;0.512
20171210204301255_HFN-R1_snap.fits;4.91394;26452.1;3.04809;0
20171210204359111_HFN-R1_met.fits;3.80168;26515.1;8.05467;0.170667
20171210204401330_HFN-R1_snap.fits;4.38382;26535.6;3.9464;0
20171210204548850_HFN-R1_met.fits;3.2522;26522.5;12.3655;0.170667
20171210204501405_HFN-R1_snap.fits;4.29476;26456.5;3.80058;0
20171210204559090_HFN-R1_met.fits;4.17222;26532.7;55.5497;0.512
20171210204619911_HFN-R1_met.fits;3.96909;26541.5;9.75219;3.92533
20171210204644487_HFN-R1_met.fits;3.36469;26541.5;31.6675;0.341333
20171210204601479_HFN-R1_snap.fits;4.29128;26488.8;2.80759;0
20171210204716743_HFN-R1_met.fits;3.43221;26516.6;7.63791;0.170667
20171210204701554_HFN-R1_snap.fits;4.11346;26497.6;3.88548;0
20171210204808114_HFN-R1_met.fits;4.12751;26534.2;9.23112;0.341333
20171210204815794_HFN-R1_met.fits;3.76177;26503.4;7.85358;0.341333
20171210204833202_HFN-R1_met.fits;4.514;26519.5;17.542;0.170667
20171210204801629_HFN-R1_snap.fits;3.49224;26478.5;3.97059;0
20171210204932253_HFN-R1_met.fits;3.79037;26512.2;63.6084;0.682667
20171210204936178_HFN-R1_met.fits;3.61337;26529.8;12.8539;0.170667
20171210204941127_HFN-R1_met.fits;4.30404;26538.6;13.1674;0.170667
20171210204901703_HFN-R1_snap.fits;4.47284;26503.4;3.61781;0
20171210205008775_HFN-R1_met.fits;3.86725;26519.5;29.4677;2.38933
20171210205016797_HFN-R1_met.fits;3.90341;26523.9;8.88658;0.170667
20171210205020722_HFN-R1_met.fits;4.49596;26509.3;13.8331;0.512
20171210205001778_HFN-R1_snap.fits;3.82217;26496.1;4.28721;0
20171210205120967_HFN-R1_met.fits;3.77773;26540;16.9549;0.341333
20171210205140082_HFN-R1_met.fits;4.88347;26547.4;12.8596;0.341333
20171210205153223_HFN-R1_met.fits;4.84747;26531.2;15.4188;0.853333
20171210205101853_HFN-R1_snap.fits;4.91427;26488.8;4.15664;0
20171210205203634_HFN-R1_met.fits;5.0095;26528.3;17.4204;0.341333
20171210205211314_HFN-R1_met.fits;4.79372;26499;10.6009;0.341333
20171210205235378_HFN-R1_met.fits;4.44576;26534.2;11.806;0.170667
20171210205240327_HFN-R1_met.fits;4.78038;26512.2;36.9726;0.853333
20171210205201927_HFN-R1_snap.fits;4.27449;26532.7;4.57403;0
20171210205306610_HFN-R1_met.fits;4.21703;26529.8;37.3944;0.341333
20171210205325554_HFN-R1_met.fits;3.54126;26529.8;27.0024;0.853333
20171210205356103_HFN-R1_met.fits;4.68295;26543;20.376;0.170667
20171210205302002_HFN-R1_snap.fits;4.37215;26540;5.05423;0
20171210205455837_HFN-R1_met.fits;4.3374;26526.9;9.91131;0.170667
20171210205402077_HFN-R1_snap.fits;4.28478;26465.3;3.30983;0
20171210205529629_HFN-R1_met.fits;4.91153;26506.3;14.2511;0.341333
20171210205546695_HFN-R1_met.fits;4.35999;26541.5;12.8379;1.19467
20171210205502151_HFN-R1_snap.fits;4.45113;26543;3.90228;0
20171210205619463_HFN-R1_met.fits;3.85525;26500.5;66.3234;0.341333
20171210205629021_HFN-R1_met.fits;4.66467;26544.4;14.7068;0.170667
20171210205635165_HFN-R1_met.fits;3.90393;26462.4;8.17211;0.853333
20171210205640967_HFN-R1_met.fits;4.21818;26523.9;16.2317;0.170667
20171210205653597_HFN-R1_met.fits;3.80815;26522.5;9.89368;0.170667
20171210205602226_HFN-R1_snap.fits;3.57412;26460.9;3.56789;0
20171210205707079_HFN-R1_met.fits;4.8048;26518.1;15.676;0.341333
20171210205702301_HFN-R1_snap.fits;4.25723;26502;4.43153;0
20171210205757938_HFN-R1_met.fits;4.39332;26512.2;9.40987;3.24267
20171210205804253_HFN-R1_met.fits;4.41715;26515.1;14.1429;1.70667
20171210205808007_HFN-R1_met.fits;3.75566;26512.2;13.3681;0.170667
20171210205811079_HFN-R1_met.fits;4.18765;26506.3;15.6228;0.170667
20171210205818077_HFN-R1_met.fits;4.52982;26525.4;10.1673;0.170667
20171210205827634_HFN-R1_met.fits;4.18553;26512.2;8.68548;0.170667
20171210205832242_HFN-R1_met.fits;4.59883;26512.2;66.4345;0.341333
20171210205837874_HFN-R1_met.fits;4.226;26516.6;11.267;0.341333
20171210205841117_HFN-R1_met.fits;4.2332;26538.6;12.2415;0.170667
20171210205802375_HFN-R1_snap.fits;4.44553;26474.1;3.41158;0
20171210205928562_HFN-R1_met.fits;4.71381;26543;19.1548;0.170667
20171210205937437_HFN-R1_met.fits;4.65553;26506.3;22.2765;0.341333
20171210205942045_HFN-R1_met.fits;4.9649;26540;12.3595;0.341333
20171210205946994_HFN-R1_met.fits;4.21438;26528.3;9.19808;1.70667
20171210205902450_HFN-R1_snap.fits;3.66054;26482.9;3.38809;0
