# file name; noise; peak f.; mag.; duration
20171210060022365_HFN-R1_met.fits;4.96912;26499;17.1112;0.341333
20171210060028679_HFN-R1_met.fits;4.2913;26515.1;13.2943;0.170667
20171210060036018_HFN-R1_met.fits;4.00651;26493.2;8.71191;0.170667
20171210060041650_HFN-R1_met.fits;4.6304;26512.2;11.7761;0.170667
20171210060106738_HFN-R1_met.fits;3.47761;26531.2;23.085;0.682667
20171210060055474_HFN-R1_snap.fits;3.56408;26484.4;3.64692;0
20171210060158791_HFN-R1_met.fits;3.7064;26468.3;18.533;2.21867
20171210060205447_HFN-R1_met.fits;3.94858;26540;11.263;0.341333
20171210060215005_HFN-R1_met.fits;3.39752;26482.9;7.66542;1.70667
20171210060239239_HFN-R1_met.fits;3.32874;26545.9;36.5846;0.341333
20171210060242141_HFN-R1_met.fits;4.10986;26487.3;8.59624;0.170667
20171210060155549_HFN-R1_snap.fits;4.14533;26491.7;4.68127;0
20171210060257159_HFN-R1_met.fits;3.64102;26499;22.4314;0.512
20171210060304839_HFN-R1_met.fits;3.72513;26504.9;14.5462;1.19467
20171210060315933_HFN-R1_met.fits;3.87224;26500.5;13.451;0.170667
20171210060325831_HFN-R1_met.fits;3.67487;26493.2;13.0766;1.024
20171210060338290_HFN-R1_met.fits;3.93476;26515.1;10.5094;0.170667
20171210060347165_HFN-R1_met.fits;4.22727;26499;65.2007;2.21867
20171210060255623_HFN-R1_snap.fits;4.01429;26526.9;4.04005;0
20171210060409351_HFN-R1_met.fits;3.96201;26453.6;9.41538;0.170667
20171210060411570_HFN-R1_met.fits;3.85277;26490.2;11.4979;0.170667
20171210060420615_HFN-R1_met.fits;3.67172;26450.7;9.07345;0.170667
20171210060444679_HFN-R1_met.fits;3.71505;26497.6;10.4001;0.341333
20171210060355698_HFN-R1_snap.fits;3.59977;26449.2;4.61523;0
20171210060505501_HFN-R1_met.fits;3.58276;26513.7;8.58035;0.170667
20171210060514546_HFN-R1_met.fits;2.80272;26521;11.4421;1.536
20171210060540487_HFN-R1_met.fits;4.04473;26488.8;20.3674;0.341333
20171210060543730_HFN-R1_met.fits;4.11683;26494.6;14.3069;0.170667
20171210060455773_HFN-R1_snap.fits;3.62453;26534.2;3.3307;0
20171210060604381_HFN-R1_met.fits;3.82732;26499;9.83557;9.55733
20171210060555847_HFN-R1_snap.fits;4.10275;26459.5;2.95451;0
20171210060702237_HFN-R1_met.fits;4.66648;26513.7;9.52676;0.170667
20171210060713501_HFN-R1_met.fits;4.42452;26541.5;23.2394;0.341333
20171210060716743_HFN-R1_met.fits;4.35875;26499;13.0922;0.512
20171210060723741_HFN-R1_met.fits;3.5666;26475.6;12.3909;0.341333
20171210060739613_HFN-R1_met.fits;3.88756;26478.5;15.6312;0.853333
20171210060745074_HFN-R1_met.fits;3.17984;26491.7;24.2075;0.170667
20171210060655922_HFN-R1_snap.fits;3.87894;26453.6;4.38374;0
20171210060810333_HFN-R1_met.fits;4.03021;26515.1;10.2463;0.512
20171210060823986_HFN-R1_met.fits;3.43852;26525.4;14.4117;0.170667
20171210060827229_HFN-R1_met.fits;3.49314;26523.9;7.45696;0.170667
20171210060832178_HFN-R1_met.fits;5.04048;26538.6;11.0446;0.170667
20171210060838151_HFN-R1_met.fits;3.77227;26529.8;59.7495;0.512
20171210060755997_HFN-R1_snap.fits;4.02906;26449.2;4.47011;0
20171210060855218_HFN-R1_met.fits;3.96686;26465.3;20.8543;1.87733
20171210060911090_HFN-R1_met.fits;3.73518;26502;10.3807;0.341333
20171210060918087_HFN-R1_met.fits;4.13745;26499;23.5835;0.341333
20171210060924231_HFN-R1_met.fits;3.60357;26509.3;9.00086;0.170667
20171210060926279_HFN-R1_met.fits;4.43262;26547.4;17.6794;0.512
20171210060929693_HFN-R1_met.fits;3.69975;26504.9;11.2789;0.170667
20171210060937543_HFN-R1_met.fits;3.74646;26497.6;20.7493;0.170667
20171210060856071_HFN-R1_snap.fits;4.48051;26535.6;2.83529;0
20171210060954098_HFN-R1_met.fits;3.84551;26487.3;10.5922;0.170667
20171210061028743_HFN-R1_met.fits;3.37965;26521;15.1539;1.70667
20171210061038642_HFN-R1_met.fits;4.11212;26506.3;9.19792;1.024
20171210061043079_HFN-R1_met.fits;4.20828;26519.5;19.7535;0.512
20171210061052807_HFN-R1_met.fits;3.59877;26490.2;9.79479;0.170667
20171210060956146_HFN-R1_snap.fits;3.39917;26494.6;3.69706;0
20171210061106290_HFN-R1_met.fits;3.82651;26493.2;10.2478;0.170667
20171210061112775_HFN-R1_met.fits;3.77008;26493.2;10.1738;0.170667
20171210061117554_HFN-R1_met.fits;4.32241;26490.2;21.0841;2.048
20171210061134621_HFN-R1_met.fits;3.35584;26509.3;9.3595;1.36533
20171210061147250_HFN-R1_met.fits;3.87662;26510.7;9.29629;0.170667
20171210061150151_HFN-R1_met.fits;3.80079;26491.7;14.1562;0.512
20171210061056221_HFN-R1_snap.fits;3.95152;26450.7;3.09649;0
20171210061158514_HFN-R1_met.fits;3.83781;26494.6;19.745;0.341333
20171210061200733_HFN-R1_met.fits;3.89066;26497.6;9.07574;0.170667
20171210061220871_HFN-R1_met.fits;3.90182;26475.6;12.4702;0.341333
20171210061242205_HFN-R1_met.fits;3.63265;26535.6;7.38277;2.21867
20171210061247837_HFN-R1_met.fits;3.98394;26502;9.8392;0.170667
20171210061156295_HFN-R1_snap.fits;3.99831;26497.6;3.33235;0
20171210061254322_HFN-R1_met.fits;3.64093;26491.7;14.3041;0.341333
20171210061300637_HFN-R1_met.fits;3.83318;26499;8.22035;2.048
20171210061306098_HFN-R1_met.fits;3.49377;26519.5;10.0538;0.170667
20171210061315143_HFN-R1_met.fits;3.48837;26516.6;11.9271;0.170667
20171210061328114_HFN-R1_met.fits;3.48402;26510.7;7.12243;4.43733
20171210061345863_HFN-R1_met.fits;3.64336;26460.9;7.37257;0.170667
20171210061350813_HFN-R1_met.fits;3.8247;26491.7;13.1961;0.341333
20171210061256370_HFN-R1_snap.fits;4.32868;26497.6;3.25654;0
20171210061413682_HFN-R1_met.fits;3.63349;26503.4;20.4328;0.341333
20171210061425287_HFN-R1_met.fits;4.15013;26506.3;9.27655;0.170667
20171210061356445_HFN-R1_snap.fits;3.63621;26478.5;3.28107;0
20171210061458055_HFN-R1_met.fits;3.78283;26528.3;27.0758;3.92533
20171210061540722_HFN-R1_met.fits;3.40781;26531.2;7.98226;0.341333
20171210061456519_HFN-R1_snap.fits;3.90227;26494.6;3.18153;0
20171210061554034_HFN-R1_met.fits;3.71585;26544.4;19.2027;0.341333
20171210061618951_HFN-R1_met.fits;3.86141;26538.6;32.5653;0.341333
20171210061631751_HFN-R1_met.fits;3.46569;26484.4;25.0705;0.512
20171210061638578_HFN-R1_met.fits;3.67513;26504.9;9.38849;1.536
20171210061644381_HFN-R1_met.fits;3.83475;26491.7;7.77365;0.170667
20171210061652573_HFN-R1_met.fits;3.06592;26523.9;12.3263;0.682667
20171210061556594_HFN-R1_snap.fits;3.76705;26472.7;3.15156;0
20171210061708274_HFN-R1_met.fits;3.41293;26500.5;10.2795;0.170667
20171210061733703_HFN-R1_met.fits;3.60673;26507.8;17.5863;0.512
20171210061743773_HFN-R1_met.fits;3.51637;26475.6;9.39006;0.512
20171210061747015_HFN-R1_met.fits;4.05545;26510.7;11.5704;0.512
20171210061749405_HFN-R1_met.fits;3.73924;26507.8;8.63258;0.512
20171210061656669_HFN-R1_snap.fits;3.9555;26465.3;2.96055;0
20171210061808349_HFN-R1_met.fits;3.24891;26496.1;11.0171;0.170667
20171210061820637_HFN-R1_met.fits;4.49089;26504.9;11.1534;1.024
20171210061852551_HFN-R1_met.fits;4.05462;26502;20.3674;0.682667
20171210061756743_HFN-R1_snap.fits;3.85148;26459.5;4.02327;0
20171210061859890_HFN-R1_met.fits;3.75817;26525.4;11.6622;0.170667
20171210061913714_HFN-R1_met.fits;3.59298;26503.4;11.3449;0.170667
20171210061925661_HFN-R1_met.fits;4.23659;26525.4;9.77746;1.024
20171210061928903_HFN-R1_met.fits;4.00215;26503.4;11.1951;0.170667
20171210061933511_HFN-R1_met.fits;4.49096;26490.2;17.4745;0.170667
20171210061953479_HFN-R1_met.fits;3.76237;26538.6;24.062;0.682667
20171210061856818_HFN-R1_snap.fits;4.2081;26509.3;4.07431;0
20171210061957575_HFN-R1_met.fits;3.50461;26541.5;7.70645;0.170667
20171210062009010_HFN-R1_met.fits;4.14921;26512.2;33.9099;0.341333
20171210062011399_HFN-R1_met.fits;3.90886;26515.1;10.4962;1.87733
20171210062029149_HFN-R1_met.fits;3.98365;26519.5;16.2356;0.341333
20171210062036829_HFN-R1_met.fits;3.85731;26493.2;11.306;0.170667
20171210061956893_HFN-R1_snap.fits;4.02678;26503.4;2.97324;0
20171210062110109_HFN-R1_met.fits;3.74403;26537.1;8.70662;0.170667
20171210062117106_HFN-R1_met.fits;4.06665;26500.5;18.414;0.170667
20171210062140829_HFN-R1_met.fits;3.34798;26487.3;7.57884;0.170667
20171210062146461_HFN-R1_met.fits;3.56472;26525.4;8.28457;0.341333
20171210062056967_HFN-R1_snap.fits;3.72477;26472.7;3.39476;0
20171210062159431_HFN-R1_met.fits;3.72619;26512.2;7.69387;1.36533
20171210062203698_HFN-R1_met.fits;3.87324;26494.6;12.1415;0.170667
20171210062211719_HFN-R1_met.fits;4.15485;26502;21.457;0.341333
20171210062221277_HFN-R1_met.fits;3.67177;26488.8;10.174;1.87733
20171210062225885_HFN-R1_met.fits;3.8671;26480;11.2229;0.341333
20171210062228615_HFN-R1_met.fits;4.03135;26525.4;12.5534;0.170667
20171210062239709_HFN-R1_met.fits;3.92972;26490.2;8.23152;0.170667
20171210062157042_HFN-R1_snap.fits;4.19782;26493.2;3.7065;0
20171210062307527_HFN-R1_met.fits;3.59587;26545.9;11.748;0.170667
20171210062318791_HFN-R1_met.fits;4.1831;26493.2;44.2949;2.21867
20171210062325618_HFN-R1_met.fits;3.20392;26510.7;6.58477;0.170667
20171210062338418_HFN-R1_met.fits;3.99555;26547.4;22.6261;0.170667
20171210062350706_HFN-R1_met.fits;3.90171;26512.2;11.324;0.170667
20171210062257117_HFN-R1_snap.fits;3.30795;26543;2.93574;0
20171210062414941_HFN-R1_met.fits;3.76116;26523.9;10.9271;0.170667
20171210062427570_HFN-R1_met.fits;3.75383;26496.1;9.13806;0.341333
20171210062357191_HFN-R1_snap.fits;4.22033;26455.1;2.99461;0
20171210062501703_HFN-R1_met.fits;3.48925;26499;16.1166;0.341333
20171210062506482_HFN-R1_met.fits;3.7894;26521;14.9661;0.170667
20171210062525938_HFN-R1_met.fits;4.25874;26507.8;8.99807;0.341333
20171210062533959_HFN-R1_met.fits;3.97443;26512.2;42.7346;0.341333
20171210062547271_HFN-R1_met.fits;4.15936;26541.5;60.2973;0.341333
20171210062457266_HFN-R1_snap.fits;4.20692;26463.9;3.63694;0
20171210062558365_HFN-R1_met.fits;3.50351;26532.7;9.29465;2.56
20171210062606557_HFN-R1_met.fits;3.89742;26494.6;9.60331;1.36533
20171210062615431_HFN-R1_met.fits;3.71741;26465.3;14.3767;0.170667
20171210062637789_HFN-R1_met.fits;3.77976;26512.2;9.33945;0.341333
20171210062651783_HFN-R1_met.fits;4.78553;26518.1;85.4736;0.682667
20171210062557341_HFN-R1_snap.fits;4.66446;26521;3.89365;0
20171210062720455_HFN-R1_met.fits;3.19964;26522.5;12.0266;0.170667
20171210062724893_HFN-R1_met.fits;3.52848;26516.6;10.6683;0.170667
20171210062746397_HFN-R1_met.fits;4.26607;26525.4;9.25955;0.341333
20171210062749469_HFN-R1_met.fits;3.95641;26547.4;12.4527;1.36533
20171210062657415_HFN-R1_snap.fits;3.40753;26458;2.3427;0
20171210062759879_HFN-R1_met.fits;3.46482;26513.7;10.4105;0.170667
20171210062805170_HFN-R1_met.fits;3.7301;26523.9;14.7865;0.341333
20171210062811143_HFN-R1_met.fits;3.91038;26499;7.95441;0.341333
20171210062816434_HFN-R1_met.fits;3.78659;26525.4;7.67533;0.170667
20171210062832818_HFN-R1_met.fits;3.57532;26512.2;7.56375;0.170667
20171210062837085_HFN-R1_met.fits;3.51216;26523.9;9.73406;0.341333
20171210062852103_HFN-R1_met.fits;3.36197;26515.1;6.81695;0.170667
20171210062757490_HFN-R1_snap.fits;3.63424;26531.2;3.06297;0
20171210062904562_HFN-R1_met.fits;4.00228;26538.6;13.4209;0.341333
20171210062918557_HFN-R1_met.fits;4.42519;26529.8;11.338;0.170667
20171210062920605_HFN-R1_met.fits;3.74504;26518.1;20.9358;0.341333
20171210062925213_HFN-R1_met.fits;3.90124;26541.5;10.8713;0.341333
20171210062932551_HFN-R1_met.fits;4.06294;26513.7;8.31053;0.170667
20171210062940231_HFN-R1_met.fits;4.19761;26487.3;8.55118;0.341333
20171210062857565_HFN-R1_snap.fits;4.17566;26459.5;3.52572;0
20171210063008050_HFN-R1_met.fits;4.32244;26502;24.1744;0.341333
20171210063010951_HFN-R1_met.fits;4.46116;26491.7;10.1592;0.341333
20171210063023069_HFN-R1_met.fits;4.15355;26531.2;10.0743;0.170667
20171210063045426_HFN-R1_met.fits;3.16248;26515.1;21.4853;0.341333
20171210063052935_HFN-R1_met.fits;4.22794;26481.4;8.46924;0.170667
20171210062957639_HFN-R1_snap.fits;4.26425;26519.5;3.64999;0
20171210063102834_HFN-R1_met.fits;3.82913;26463.9;11.9069;0.170667
20171210063120242_HFN-R1_met.fits;3.80361;26522.5;8.82033;0.170667
20171210063122973_HFN-R1_met.fits;4.19525;26493.2;22.7024;0.170667
20171210063139186_HFN-R1_met.fits;3.62143;26494.6;7.3612;0.512
20171210063057714_HFN-R1_snap.fits;3.76806;26488.8;2.90912;0
20171210063153351_HFN-R1_met.fits;3.64039;26504.9;28.3511;2.21867
20171210063206322_HFN-R1_met.fits;3.56501;26485.8;17.7531;0.341333
20171210063225437_HFN-R1_met.fits;4.11039;26487.3;8.26547;0.170667
20171210063246429_HFN-R1_met.fits;3.49771;26518.1;23.1334;0.341333
20171210063251037_HFN-R1_met.fits;4.52959;26512.2;116.408;0.512
20171210063157789_HFN-R1_snap.fits;4.39223;26543;3.0205;0
20171210063259570_HFN-R1_met.fits;3.56365;26503.4;11.675;0.341333
20171210063309981_HFN-R1_met.fits;4.06382;26515.1;10.6175;0.170667
20171210063316125_HFN-R1_met.fits;3.65244;26504.9;8.61055;0.170667
20171210063329778_HFN-R1_met.fits;3.79184;26504.9;25.105;1.024
20171210063335069_HFN-R1_met.fits;3.5286;26472.7;7.55548;0.170667
20171210063346333_HFN-R1_met.fits;4.17924;26494.6;9.81664;0.170667
20171210063348722_HFN-R1_met.fits;3.90258;26510.7;11.029;0.341333
20171210063257863_HFN-R1_snap.fits;3.55118;26493.2;2.96998;0
20171210063408178_HFN-R1_met.fits;4.07955;26506.3;14.5854;0.170667
20171210063357938_HFN-R1_snap.fits;3.70431;26526.9;3.08864;0
20171210063519858_HFN-R1_met.fits;3.98392;26538.6;9.39192;0.341333
20171210063536754_HFN-R1_met.fits;3.70246;26468.3;47.8641;0.341333
20171210063542557_HFN-R1_met.fits;3.56623;26509.3;9.86364;0.341333
20171210063458013_HFN-R1_snap.fits;4.03761;26521;4.34337;0
20171210063559282_HFN-R1_met.fits;4.4094;26499;8.97791;0.170667
20171210063601671_HFN-R1_met.fits;4.20656;26506.3;9.05699;0.341333
20171210063613789_HFN-R1_met.fits;4.18241;26543;34.9466;1.024
20171210063627442_HFN-R1_met.fits;3.5515;26485.8;12.9626;0.512
20171210063632733_HFN-R1_met.fits;4.26105;26516.6;25.7047;0.341333
20171210063643485_HFN-R1_met.fits;3.2999;26545.9;12.0591;0.512
20171210063558087_HFN-R1_snap.fits;3.5672;26538.6;2.73922;0
20171210063701746_HFN-R1_met.fits;3.26185;26519.5;24.4526;0.341333
20171210063710962_HFN-R1_met.fits;3.36903;26504.9;7.50282;0.170667
20171210063716082_HFN-R1_met.fits;3.66592;26497.6;15.4901;2.21867
20171210063658162_HFN-R1_snap.fits;4.04908;26534.2;4.24952;0
20171210063803698_HFN-R1_met.fits;4.10499;26497.6;11.5907;0.170667
20171210063814962_HFN-R1_met.fits;3.94498;26493.2;9.35732;0.341333
20171210063819911_HFN-R1_met.fits;4.04035;26502;15.2109;0.170667
20171210063839026_HFN-R1_met.fits;3.79216;26500.5;8.46159;0.170667
20171210063846535_HFN-R1_met.fits;4.14182;26503.4;65.5025;1.87733
20171210063758237_HFN-R1_snap.fits;3.76187;26535.6;4.3282;0
20171210063907527_HFN-R1_met.fits;4.08878;26506.3;85.0394;0.512
20171210063926301_HFN-R1_met.fits;3.25124;26493.2;7.01683;0.170667
20171210063939613_HFN-R1_met.fits;4.28991;26509.3;12.6702;2.21867
20171210063950535_HFN-R1_met.fits;4.07957;26497.6;14.4322;0.341333
20171210063858311_HFN-R1_snap.fits;5.01199;26459.5;4.54189;0
20171210064002311_HFN-R1_met.fits;3.53753;26493.2;7.724;0.341333
20171210064012039_HFN-R1_met.fits;3.43326;26516.6;8.6259;0.170667
20171210064029277_HFN-R1_met.fits;4.46895;26507.8;9.31333;0.170667
20171210064035762_HFN-R1_met.fits;4.31161;26500.5;10.5042;2.73067
20171210064043101_HFN-R1_met.fits;2.83112;26487.3;13.6903;0.341333
20171210064046855_HFN-R1_met.fits;3.63024;26499;7.41238;3.584
20171210063958386_HFN-R1_snap.fits;3.94802;26518.1;3.68965;0
20171210064057095_HFN-R1_met.fits;3.87098;26523.9;7.84519;0.341333
20171210064100850_HFN-R1_met.fits;2.85129;26502;15.5624;0.341333
20171210064120647_HFN-R1_met.fits;3.59981;26499;28.0131;0.512
20171210064126621_HFN-R1_met.fits;3.4429;26528.3;22.8836;0.853333
20171210064143517_HFN-R1_met.fits;4.47386;26450.7;11.9894;0.170667
20171210064148978_HFN-R1_met.fits;4.48914;26512.2;13.9171;0.341333
20171210064151197_HFN-R1_met.fits;4.16459;26525.4;13.9104;0.341333
20171210064058461_HFN-R1_snap.fits;3.2979;26462.4;4.15719;0
20171210064159901_HFN-R1_met.fits;3.98824;26496.1;12.2724;0.341333
20171210064220381_HFN-R1_met.fits;3.24091;26487.3;9.01867;0.170667
20171210064223623_HFN-R1_met.fits;3.95469;26491.7;9.42702;2.048
20171210064233351_HFN-R1_met.fits;3.68202;26521;8.0391;5.46133
20171210064158535_HFN-R1_snap.fits;4.25583;26499;2.98775;0
20171210064259293_HFN-R1_met.fits;4.60984;26544.4;17.5912;3.41333
20171210064308338_HFN-R1_met.fits;3.56264;26504.9;29.3853;0.341333
20171210064312605_HFN-R1_met.fits;3.87515;26502;27.6515;0.341333
20171210064321821_HFN-R1_met.fits;3.40299;26516.6;7.00357;0.170667
20171210064329671_HFN-R1_met.fits;3.6928;26484.4;7.56993;0.341333
20171210064333938_HFN-R1_met.fits;3.47806;26507.8;9.85655;1.024
20171210064347591_HFN-R1_met.fits;3.41999;26491.7;7.62504;0.170667
20171210064258610_HFN-R1_snap.fits;4.08675;26496.1;3.65414;0
20171210064404658_HFN-R1_met.fits;3.7993;26455.1;47.3601;0.341333
20171210064420189_HFN-R1_met.fits;4.50732;26525.4;9.06802;1.536
20171210064425309_HFN-R1_met.fits;4.06628;26541.5;12.659;0.170667
20171210064428551_HFN-R1_met.fits;4.13602;26494.6;39.6386;0.512
20171210064358685_HFN-R1_snap.fits;4.1032;26468.3;3.74121;0
20171210064506610_HFN-R1_met.fits;3.67087;26491.7;13.5935;1.024
20171210064526407_HFN-R1_met.fits;3.65199;26496.1;48.3436;0.512
20171210064530162_HFN-R1_met.fits;3.93561;26507.8;9.68313;0.341333
20171210064533575_HFN-R1_met.fits;4.02896;26491.7;13.0336;0.341333
20171210064537159_HFN-R1_met.fits;4.81468;26547.4;15.0974;0.170667
20171210064458759_HFN-R1_snap.fits;4.0312;26515.1;6.45371;0
20171210064558322_HFN-R1_met.fits;4.39334;26509.3;22.3127;0.341333
20171210064613341_HFN-R1_met.fits;4.22473;26499;12.4067;0.170667
20171210064621703_HFN-R1_met.fits;3.48601;26545.9;8.90916;0.170667
20171210064652253_HFN-R1_met.fits;3.36332;26499;17.9253;0.341333
20171210064558834_HFN-R1_snap.fits;3.86536;26469.7;3.33477;0
20171210064708807_HFN-R1_met.fits;4.16818;26507.8;36.4753;2.73067
20171210064728946_HFN-R1_met.fits;4.3608;26455.1;9.15425;0.170667
20171210064735090_HFN-R1_met.fits;3.93646;26545.9;14.1456;1.536
20171210064658909_HFN-R1_snap.fits;3.8167;26532.7;2.85209;0
20171210064806493_HFN-R1_met.fits;3.7768;26512.2;16.1268;0.341333
20171210064814002_HFN-R1_met.fits;3.67908;26516.6;13.6079;0.341333
20171210064822194_HFN-R1_met.fits;3.94234;26502;21.5127;0.682667
20171210064833117_HFN-R1_met.fits;4.37019;26523.9;55.7742;1.536
20171210064844210_HFN-R1_met.fits;4.2291;26496.1;8.76359;0.170667
20171210064853597_HFN-R1_met.fits;3.91599;26475.6;8.62903;0.341333
20171210064758983_HFN-R1_snap.fits;3.8392;26488.8;3.81222;0
20171210064901106_HFN-R1_met.fits;4.01916;26532.7;8.64032;0.170667
20171210064922951_HFN-R1_met.fits;4.33989;26482.9;21.2695;0.341333
20171210064925853_HFN-R1_met.fits;3.69778;26500.5;45.9415;0.512
20171210064930461_HFN-R1_met.fits;4.38709;26493.2;12.948;2.21867
20171210064941213_HFN-R1_met.fits;3.28374;26543;18.8993;1.024
20171210064859058_HFN-R1_snap.fits;26.0333;26537.1;529.845;0
20171210064957597_HFN-R1_met.fits;3.73221;26534.2;8.45478;2.56
20171210065003399_HFN-R1_met.fits;3.78273;26529.8;8.59438;0.341333
20171210065005618_HFN-R1_met.fits;4.50047;26506.3;11.9839;2.048
20171210065014493_HFN-R1_met.fits;4.49304;26499;12.4725;0.170667
20171210065034631_HFN-R1_met.fits;4.45883;26525.4;18.1322;0.341333
20171210065039581_HFN-R1_met.fits;3.70338;26541.5;13.5047;0.170667
20171210065049991_HFN-R1_met.fits;4.41658;26525.4;57.2933;0.341333
20171210064959133_HFN-R1_snap.fits;3.89412;26469.7;2.81179;0
20171210065057501_HFN-R1_met.fits;3.21824;26518.1;11.8611;0.170667
20171210065059549_HFN-R1_met.fits;3.34454;26544.4;8.91539;0.170667
20171210065102279_HFN-R1_met.fits;4.06894;26519.5;8.96613;0.170667
20171210065122077_HFN-R1_met.fits;4.28217;26490.2;9.289;0.512
20171210065146653_HFN-R1_met.fits;4.33756;26499;19.5947;1.19467
20171210065059207_HFN-R1_snap.fits;4.87378;26512.2;3.72893;0
20171210065200818_HFN-R1_met.fits;3.45929;26523.9;7.75376;0.170667
20171210065207986_HFN-R1_met.fits;3.51025;26503.4;8.42573;0.170667
20171210065211229_HFN-R1_met.fits;3.9791;26503.4;21.6531;0.341333
20171210065224199_HFN-R1_met.fits;4.11551;26545.9;8.8995;0.170667
20171210065227783_HFN-R1_met.fits;3.9486;26512.2;15.0209;1.024
20171210065159282_HFN-R1_snap.fits;4.31283;26504.9;2.9817;0
20171210065257821_HFN-R1_met.fits;4.57806;26485.8;10.2334;0.512
20171210065302258_HFN-R1_met.fits;3.60433;26499;7.24234;0.170667
20171210065305671_HFN-R1_met.fits;3.63996;26534.2;16.0963;1.024
20171210065309085_HFN-R1_met.fits;3.39779;26500.5;12.7363;0.682667
20171210065323250_HFN-R1_met.fits;3.36666;26506.3;7.10066;0.170667
20171210065325639_HFN-R1_met.fits;3.84605;26513.7;8.52536;0.512
20171210065341341_HFN-R1_met.fits;3.63844;26500.5;11.6157;0.170667
20171210065344754_HFN-R1_met.fits;3.55486;26494.6;9.60403;0.341333
20171210065349362_HFN-R1_met.fits;4.02321;26499;9.75515;0.170667
20171210065259357_HFN-R1_snap.fits;4.08738;26516.6;3.80945;0
20171210065420594_HFN-R1_met.fits;4.39925;26504.9;18.0565;0.341333
20171210065447730_HFN-R1_met.fits;3.91752;26512.2;12.8443;0.170667
20171210065455069_HFN-R1_met.fits;4.03898;26506.3;17.437;0.170667
20171210065359431_HFN-R1_snap.fits;3.9778;26496.1;3.46272;0
20171210065457117_HFN-R1_met.fits;3.98714;26496.1;8.91645;0.341333
20171210065506503_HFN-R1_met.fits;3.89265;26521;26.79;1.536
20171210065536029_HFN-R1_met.fits;4.14981;26518.1;9.74929;0.512
20171210065555314_HFN-R1_met.fits;3.83404;26494.6;17.9269;0.170667
20171210065459506_HFN-R1_snap.fits;3.91468;26494.6;2.75187;0
20171210065616818_HFN-R1_met.fits;3.72246;26497.6;16.1857;0.170667
20171210065622450_HFN-R1_met.fits;3.46325;26525.4;7.65531;0.682667
20171210065651463_HFN-R1_met.fits;3.75916;26487.3;8.52992;0.170667
20171210065559581_HFN-R1_snap.fits;3.77792;26538.6;4.21906;0
20171210065658290_HFN-R1_met.fits;3.76162;26510.7;33.8848;0.341333
20171210065700509_HFN-R1_met.fits;3.60748;26519.5;8.47422;2.38933
20171210065719453_HFN-R1_met.fits;3.63077;26513.7;22.6349;0.853333
20171210065734471_HFN-R1_met.fits;3.78893;26468.3;12.7858;0.512
20171210065737031_HFN-R1_met.fits;3.51683;26499;42.801;0.341333
20171210065659655_HFN-R1_snap.fits;4.18682;26488.8;3.07414;0
20171210065759901_HFN-R1_met.fits;4.18956;26496.1;10.6668;0.170667
20171210065812701_HFN-R1_met.fits;4.03247;26504.9;11.1756;0.512
20171210065830791_HFN-R1_met.fits;3.97695;26510.7;14.6526;0.170667
20171210065835058_HFN-R1_met.fits;4.48714;26496.1;11.5135;0.170667
20171210065846663_HFN-R1_met.fits;3.7495;26500.5;9.65396;0.170667
20171210065759730_HFN-R1_snap.fits;3.9706;26497.6;6.04414;0
20171210065859805_HFN-R1_snap.fits;3.84726;26502;3.66708;0
20171210065957490_HFN-R1_met.fits;4.45038;26509.3;9.425;0.170667
20171210070004146_HFN-R1_met.fits;3.1577;26475.6;7.12568;0.170667
20171210065959879_HFN-R1_snap.fits;3.59938;26506.3;3.60288;0
