# file name; noise; peak f.; mag.; duration
20171210040012722_HFN-R1_met.fits;3.95422;26502;11.2434;0.853333
20171210040024669_HFN-R1_met.fits;3.22949;26487.3;11.3;0.341333
20171210040037810_HFN-R1_met.fits;3.43015;26491.7;15.6868;0.341333
20171210040043954_HFN-R1_met.fits;3.79909;26487.3;8.68161;0.341333
20171210040046685_HFN-R1_met.fits;3.50228;26513.7;10.5847;1.19467
20171210040056583_HFN-R1_met.fits;3.78111;26485.8;9.14818;0.170667
20171210040135666_HFN-R1_met.fits;3.79292;26477.1;9.77408;0.170667
20171210040046514_HFN-R1_snap.fits;3.86459;26537.1;4.05035;0
20171210040224818_HFN-R1_met.fits;3.32669;26503.4;13.3183;4.43733
20171210040235058_HFN-R1_met.fits;3.45624;26532.7;8.90629;0.170667
20171210040239495_HFN-R1_met.fits;4.49099;26547.4;9.10343;2.21867
20171210040146589_HFN-R1_snap.fits;4.20999;26491.7;2.9662;0
20171210040250589_HFN-R1_met.fits;3.95918;26507.8;8.02148;0.170667
20171210040304071_HFN-R1_met.fits;4.28713;26547.4;27.1371;0.341333
20171210040308167_HFN-R1_met.fits;3.87883;26503.4;7.86509;0.512
20171210040323186_HFN-R1_met.fits;4.44025;26484.4;17.4265;0.170667
20171210040329159_HFN-R1_met.fits;3.91042;26484.4;8.85364;2.048
20171210040339570_HFN-R1_met.fits;4.47788;26537.1;14.9855;0.170667
20171210040246663_HFN-R1_snap.fits;3.55962;26478.5;4.31544;0
20171210040355101_HFN-R1_met.fits;3.75056;26478.5;16.944;0.341333
20171210040409949_HFN-R1_met.fits;4.02654;26497.6;14.4965;0.170667
20171210040413362_HFN-R1_met.fits;4.33404;26540;15.356;0.170667
20171210040421554_HFN-R1_met.fits;4.14487;26485.8;27.3085;0.341333
20171210040437426_HFN-R1_met.fits;3.48715;26496.1;7.35345;0.170667
20171210040346738_HFN-R1_snap.fits;3.8767;26480;4.0542;0
20171210040517874_HFN-R1_met.fits;4.19797;26488.8;8.6061;0.170667
20171210040525383_HFN-R1_met.fits;3.33531;26482.9;12.9407;0.170667
20171210040446813_HFN-R1_snap.fits;3.64335;26512.2;3.5277;0
20171210040559005_HFN-R1_met.fits;3.23452;26488.8;13.5934;0.170667
20171210040605149_HFN-R1_met.fits;4.59944;26523.9;43.2446;0.341333
20171210040626141_HFN-R1_met.fits;3.33651;26482.9;10.4297;0.341333
20171210040637234_HFN-R1_met.fits;3.64354;26490.2;20.4708;0.170667
20171210040546887_HFN-R1_snap.fits;4.3216;26529.8;2.90085;0
20171210040647133_HFN-R1_met.fits;3.94345;26504.9;18.8316;0.341333
20171210040650717_HFN-R1_met.fits;3.49184;26477.1;7.771;1.70667
20171210040654642_HFN-R1_met.fits;4.14831;26534.2;13.732;0.170667
20171210040659591_HFN-R1_met.fits;3.30949;26491.7;20.0426;0.170667
20171210040722290_HFN-R1_met.fits;3.60027;26529.8;12.8989;0.341333
20171210040731506_HFN-R1_met.fits;4.11417;26499;8.45725;0.341333
20171210040646962_HFN-R1_snap.fits;3.49712;26518.1;2.72388;0
20171210040743623_HFN-R1_met.fits;3.92663;26503.4;113.898;2.21867
20171210040801202_HFN-R1_met.fits;4.36502;26482.9;57.5865;1.36533
20171210040808711_HFN-R1_met.fits;4.01979;26497.6;8.83492;0.170667
20171210040839261_HFN-R1_met.fits;3.80347;26500.5;20.0314;0.341333
20171210040747037_HFN-R1_snap.fits;3.25884;26547.4;2.91094;0
20171210040920733_HFN-R1_met.fits;4.13102;26523.9;19.5635;0.341333
20171210040847111_HFN-R1_snap.fits;4.35945;26494.6;3.59382;0
20171210040949917_HFN-R1_met.fits;3.87193;26474.1;10.3571;0.170667
20171210040955378_HFN-R1_met.fits;4.75645;26510.7;9.6535;0.853333
20171210041011762_HFN-R1_met.fits;3.6754;26481.4;9.59985;2.21867
20171210041043165_HFN-R1_met.fits;3.6253;26504.9;7.98061;0.341333
20171210040947186_HFN-R1_snap.fits;5.10965;26528.3;3.65659;0
20171210041100231_HFN-R1_met.fits;3.89281;26471.2;14.8738;0.170667
20171210041107911_HFN-R1_met.fits;3.71847;26480;41.767;0.512
20171210041125319_HFN-R1_met.fits;4.43153;26487.3;49.5556;0.512
20171210041133511_HFN-R1_met.fits;3.86275;26494.6;13.7733;2.048
20171210041047261_HFN-R1_snap.fits;4.46485;26480;3.00397;0
20171210041149042_HFN-R1_met.fits;5.17862;26499;18.7351;0.170667
20171210041207133_HFN-R1_met.fits;3.63444;26547.4;8.30896;1.024
20171210041147335_HFN-R1_snap.fits;3.5911;26449.2;3.28002;0
20171210041254066_HFN-R1_met.fits;3.89699;26490.2;29.4569;3.41333
20171210041326151_HFN-R1_met.fits;3.56236;26540;14.4859;0.170667
20171210041247410_HFN-R1_snap.fits;3.60414;26459.5;2.84135;0
20171210041352434_HFN-R1_met.fits;4.25893;26478.5;8.54968;0.170667
20171210041355847_HFN-R1_met.fits;3.77746;26545.9;7.9906;0.512
20171210041406770_HFN-R1_met.fits;3.94003;26481.4;20.559;0.170667
20171210041428957_HFN-R1_met.fits;3.57281;26472.7;16.0689;0.170667
20171210041347485_HFN-R1_snap.fits;4.13563;26500.5;14.4628;0
20171210041446706_HFN-R1_met.fits;3.45509;26502;18.6543;0.341333
20171210041450802_HFN-R1_met.fits;3.88855;26491.7;14.7244;0.341333
20171210041509746_HFN-R1_met.fits;3.71166;26477.1;27.9228;0.341333
20171210041541319_HFN-R1_met.fits;3.80713;26485.8;9.99313;0.341333
20171210041447559_HFN-R1_snap.fits;3.59302;26488.8;3.61289;0
20171210041552413_HFN-R1_met.fits;4.06685;26506.3;14.4506;1.19467
20171210041634055_HFN-R1_met.fits;3.94605;26456.5;10.2658;0.170667
20171210041636957_HFN-R1_met.fits;3.84245;26493.2;13.8018;1.536
20171210041547634_HFN-R1_snap.fits;5.04179;26506.3;6.36516;0
20171210041646514_HFN-R1_met.fits;3.40726;26506.3;83.9993;0.682667
20171210041701021_HFN-R1_met.fits;5.00246;26491.7;35.7197;0.341333
20171210041706311_HFN-R1_met.fits;3.91117;26485.8;8.20407;0.170667
20171210041721330_HFN-R1_met.fits;3.90324;26484.4;10.4574;0.170667
20171210041728839_HFN-R1_met.fits;3.3982;26459.5;7.26002;0.170667
20171210041733277_HFN-R1_met.fits;3.81875;26496.1;11.7383;0.170667
20171210041735666_HFN-R1_met.fits;3.61219;26504.9;27.604;0.170667
20171210041741810_HFN-R1_met.fits;4.2574;26477.1;8.66464;0.170667
20171210041647709_HFN-R1_snap.fits;3.59823;26485.8;19.0455;0
20171210041746930_HFN-R1_met.fits;4.04422;26484.4;28.2056;0.341333
20171210041758877_HFN-R1_met.fits;3.75408;26497.6;13.0834;0.170667
20171210041802290_HFN-R1_met.fits;3.82804;26513.7;11.1566;0.170667
20171210041819357_HFN-R1_met.fits;3.35928;26547.4;7.77317;0.682667
20171210041836253_HFN-R1_met.fits;3.27531;26491.7;8.17225;0.170667
20171210041747783_HFN-R1_snap.fits;3.94141;26500.5;3.08361;0
20171210041906461_HFN-R1_met.fits;3.81169;26480;11.466;0.170667
20171210041911922_HFN-R1_met.fits;3.90994;26507.8;8.154;0.170667
20171210041915847_HFN-R1_met.fits;4.11165;26493.2;16.3568;0.341333
20171210041928647_HFN-R1_met.fits;3.64545;26515.1;11.2962;0.170667
20171210041941277_HFN-R1_met.fits;4.04367;26503.4;12.8469;0.170667
20171210041847858_HFN-R1_snap.fits;3.93676;26528.3;4.03814;0
20171210041944519_HFN-R1_met.fits;3.99483;26497.6;9.74514;1.87733
20171210041952029_HFN-R1_met.fits;4.34944;26532.7;15.947;0.341333
20171210042002269_HFN-R1_met.fits;4.39374;26482.9;13.7459;0.170667
20171210042015239_HFN-R1_met.fits;4.24395;26490.2;95.7645;0.512
20171210042021895_HFN-R1_met.fits;3.55647;26499;10.8291;0.341333
20171210042029063_HFN-R1_met.fits;3.97717;26465.3;10.2835;0.170667
20171210041947933_HFN-R1_snap.fits;3.97769;26504.9;4.73937;0
20171210042144669_HFN-R1_met.fits;3.71642;26490.2;23.1286;0.341333
20171210042048007_HFN-R1_snap.fits;3.33233;26449.2;3.47156;0
20171210042148935_HFN-R1_met.fits;4.08762;26496.1;13.4289;0.170667
20171210042204125_HFN-R1_met.fits;4.23909;26474.1;9.23529;0.170667
20171210042221533_HFN-R1_met.fits;4.2372;26504.9;57.7105;0.512
20171210042148082_HFN-R1_snap.fits;3.72638;26531.2;3.94093;0
20171210042252594_HFN-R1_met.fits;4.95129;26513.7;12.4682;0.341333
20171210042301810_HFN-R1_met.fits;4.33794;26531.2;20.2902;0.341333
20171210042306077_HFN-R1_met.fits;4.2418;26482.9;9.3619;0.170667
20171210042313245_HFN-R1_met.fits;3.66825;26472.7;22.3984;1.70667
20171210042334237_HFN-R1_met.fits;5.46087;26504.9;12.9164;0.170667
20171210042340381_HFN-R1_met.fits;4.87227;26493.2;18.7648;0.341333
20171210042343965_HFN-R1_met.fits;4.45742;26543;17.7101;0.341333
20171210042248157_HFN-R1_snap.fits;3.6927;26528.3;4.42945;0
20171210042347890_HFN-R1_met.fits;4.50392;26458;9.57054;0.170667
20171210042354546_HFN-R1_met.fits;4.30437;26474.1;9.85558;0.170667
20171210042405298_HFN-R1_met.fits;4.34668;26497.6;18.6674;0.170667
20171210042419634_HFN-R1_met.fits;4.75288;26515.1;11.214;0.170667
20171210042430386_HFN-R1_met.fits;4.41879;26529.8;26.5662;0.341333
20171210042348231_HFN-R1_snap.fits;4.49378;26506.3;3.88875;0
20171210042443869_HFN-R1_met.fits;4.16584;26507.8;12.3064;5.46133
20171210042518855_HFN-R1_met.fits;4.7121;26532.7;10.128;0.170667
20171210042528754_HFN-R1_met.fits;4.47907;26490.2;16.3145;0.512
20171210042531997_HFN-R1_met.fits;5.29886;26477.1;11.6906;0.341333
20171210042448306_HFN-R1_snap.fits;4.09485;26456.5;4.47209;0
20171210042546162_HFN-R1_met.fits;5.07395;26455.1;21.5997;0.341333
20171210042609885_HFN-R1_met.fits;5.29479;26540;17.5435;0.170667
20171210042622685_HFN-R1_met.fits;4.61433;26500.5;11.1361;0.170667
20171210042637874_HFN-R1_met.fits;5.05787;26513.7;11.2365;0.170667
20171210042639922_HFN-R1_met.fits;4.48862;26482.9;19.3096;0.341333
20171210042548381_HFN-R1_snap.fits;4.89711;26493.2;4.05901;0
20171210042714055_HFN-R1_met.fits;3.63295;26504.9;7.92943;0.170667
20171210042740167_HFN-R1_met.fits;3.7665;26499;9.11241;0.170667
20171210042648455_HFN-R1_snap.fits;4.57892;26472.7;3.08983;0
20171210042753991_HFN-R1_met.fits;4.49242;26506.3;77.6327;0.682667
20171210042827783_HFN-R1_met.fits;4.53558;26535.6;31.1022;0.341333
20171210042840413_HFN-R1_met.fits;4.82615;26487.3;15.3306;0.512
20171210042748530_HFN-R1_snap.fits;4.3995;26472.7;3.65437;0
20171210042909255_HFN-R1_met.fits;4.59452;26540;87.3276;0.512
20171210042930247_HFN-R1_met.fits;4.08681;26502;9.20586;0.170667
20171210042848605_HFN-R1_snap.fits;3.99291;26497.6;3.6325;0
20171210042949021_HFN-R1_met.fits;4.02473;26499;13.7225;0.341333
20171210043010525_HFN-R1_met.fits;4.54269;26504.9;10.958;0.341333
20171210043013938_HFN-R1_met.fits;4.60826;26496.1;9.35569;0.341333
20171210043017863_HFN-R1_met.fits;4.93755;26477.1;11.2067;0.341333
20171210043021618_HFN-R1_met.fits;3.71361;26459.5;18.2252;1.87733
20171210042948679_HFN-R1_snap.fits;4.36693;26496.1;3.73167;0
20171210043117597_HFN-R1_met.fits;4.95004;26500.5;17.6376;0.170667
20171210043119645_HFN-R1_met.fits;4.5297;26487.3;49.0881;0.341333
20171210043124935_HFN-R1_met.fits;4.71721;26471.2;10.2001;0.170667
20171210043048754_HFN-R1_snap.fits;3.91113;26523.9;4.44829;0
20171210043151218_HFN-R1_met.fits;4.95133;26478.5;11.3141;0.170667
20171210043205383_HFN-R1_met.fits;5.06019;26541.5;16.6243;4.26667
20171210043222279_HFN-R1_met.fits;5.29152;26487.3;26.4552;0.341333
20171210043227229_HFN-R1_met.fits;3.82841;26490.2;78.7441;0.682667
20171210043229789_HFN-R1_met.fits;4.53371;26503.4;14.8145;0.341333
20171210043148829_HFN-R1_snap.fits;4.62435;26543;4.07026;0
20171210043254194_HFN-R1_met.fits;4.76728;26534.2;9.95337;0.170667
20171210043306311_HFN-R1_met.fits;4.2249;26500.5;9.05778;0.170667
20171210043331741_HFN-R1_met.fits;4.35542;26488.8;27.387;0.341333
20171210043338738_HFN-R1_met.fits;4.62652;26522.5;12.084;0.341333
20171210043341469_HFN-R1_met.fits;4.5712;26478.5;10.6685;0.512
20171210043346247_HFN-R1_met.fits;3.96826;26509.3;8.08852;0.170667
20171210043248903_HFN-R1_snap.fits;4.68162;26512.2;4.64956;0
20171210043409287_HFN-R1_met.fits;3.61997;26497.6;8.24574;2.21867
20171210043413725_HFN-R1_met.fits;4.73419;26525.4;10.8413;0.170667
20171210043431303_HFN-R1_met.fits;4.00921;26474.1;39.1647;0.341333
20171210043437106_HFN-R1_met.fits;3.93419;26504.9;9.1252;0.341333
20171210043348978_HFN-R1_snap.fits;4.03087;26525.4;4.31003;0
20171210043450247_HFN-R1_met.fits;4.30799;26480;10.8919;0.853333
20171210043507314_HFN-R1_met.fits;3.99445;26526.9;14.7777;0.341333
20171210043541959_HFN-R1_met.fits;4.5499;26500.5;20.9686;0.512
20171210043449053_HFN-R1_snap.fits;5.31551;26481.4;3.26594;0
20171210043547079_HFN-R1_met.fits;4.7495;26494.6;9.82021;0.170667
20171210043609095_HFN-R1_met.fits;4.42837;26510.7;9.94379;0.170667
20171210043624626_HFN-R1_met.fits;4.31521;26503.4;10.4464;0.170667
20171210043549127_HFN-R1_snap.fits;4.12812;26538.6;3.53603;0
20171210043647837_HFN-R1_met.fits;4.65289;26490.2;10.294;0.341333
20171210043655005_HFN-R1_met.fits;5.33204;26525.4;14.2663;0.170667
20171210043649202_HFN-R1_snap.fits;3.95985;26462.4;4.64305;0
20171210043807709_HFN-R1_met.fits;4.09474;26516.6;9.11127;0.341333
20171210043810439_HFN-R1_met.fits;3.83805;26547.4;9.19724;0.341333
20171210043835869_HFN-R1_met.fits;4.27892;26522.5;11.228;0.853333
20171210043749277_HFN-R1_snap.fits;5.57595;26510.7;4.47763;0
20171210043915805_HFN-R1_met.fits;4.46674;26512.2;9.68807;0.170667
20171210043944135_HFN-R1_met.fits;5.43734;26535.6;22.9636;0.170667
20171210043849351_HFN-R1_snap.fits;4.5121;26504.9;4.40454;0
20171210044028850_HFN-R1_met.fits;5.58135;26526.9;45.7426;0.341333
20171210044046429_HFN-R1_met.fits;5.22324;26494.6;20.2291;0.341333
20171210043949426_HFN-R1_snap.fits;5.19653;26477.1;3.91258;0
20171210044051719_HFN-R1_met.fits;4.86553;26491.7;11.0033;0.512
20171210044101618_HFN-R1_met.fits;4.80498;26509.3;9.88715;0.682667
20171210044131826_HFN-R1_met.fits;4.50388;26463.9;9.75019;0.341333
20171210044144967_HFN-R1_met.fits;4.44612;26531.2;15.1934;0.853333
20171210044049501_HFN-R1_snap.fits;5.75584;26534.2;5.0983;0
20171210044155549_HFN-R1_met.fits;4.93956;26537.1;12.055;0.170667
20171210044207495_HFN-R1_met.fits;4.3442;26474.1;69.0386;28.672
20171210044149575_HFN-R1_snap.fits;4.25525;26534.2;4.38342;0
20171210044247090_HFN-R1_met.fits;4.47961;26504.9;24.5645;0.341333
20171210044302279_HFN-R1_met.fits;4.56223;26496.1;28.8552;0.341333
20171210044313202_HFN-R1_met.fits;5.05112;26490.2;15.2798;0.170667
20171210044330610_HFN-R1_met.fits;4.99591;26497.6;14.7298;0.170667
20171210044339655_HFN-R1_met.fits;5.36864;26500.5;15.2505;0.170667
20171210044249650_HFN-R1_snap.fits;4.70415;26531.2;5.1152;0
20171210044421810_HFN-R1_met.fits;4.27488;26472.7;13.5147;0.170667
20171210044431197_HFN-R1_met.fits;4.30036;26507.8;10.5378;0.341333
20171210044436829_HFN-R1_met.fits;3.86547;26502;7.81263;0.170667
20171210044442119_HFN-R1_met.fits;4.14006;26488.8;9.84759;0.512
20171210044349725_HFN-R1_snap.fits;4.6783;26465.3;3.33864;0
20171210044456455_HFN-R1_met.fits;4.60789;26510.7;9.37129;0.512
20171210044459698_HFN-R1_met.fits;4.64374;26459.5;28.338;0.341333
20171210044502429_HFN-R1_met.fits;4.34244;26493.2;25.0426;0.512
20171210044510621_HFN-R1_met.fits;4.13187;26472.7;13.3967;4.77867
20171210044527687_HFN-R1_met.fits;4.72526;26547.4;10.0593;0.512
20171210044449799_HFN-R1_snap.fits;4.37231;26482.9;3.66112;0
20171210044644829_HFN-R1_met.fits;4.33355;26526.9;16.7424;0.341333
20171210044549874_HFN-R1_snap.fits;4.15439;26513.7;3.70058;0
20171210044648242_HFN-R1_met.fits;4.87568;26507.8;58.0818;0.853333
20171210044714695_HFN-R1_met.fits;5.09397;26494.6;13.5326;0.170667
20171210044728178_HFN-R1_met.fits;4.75082;26484.4;20.5913;0.170667
20171210044735517_HFN-R1_met.fits;3.87253;26485.8;39.4394;0.341333
20171210044739442_HFN-R1_met.fits;4.93603;26493.2;10.6952;0.170667
20171210044649949_HFN-R1_snap.fits;4.75702;26535.6;4.46728;0
20171210044748487_HFN-R1_met.fits;4.91575;26494.6;11.0649;0.341333
20171210044804871_HFN-R1_met.fits;3.20881;26496.1;7.7103;0.170667
20171210044814429_HFN-R1_met.fits;4.22007;26541.5;9.78302;0.170667
20171210044837469_HFN-R1_met.fits;4.92211;26497.6;11.9284;5.46133
20171210044750023_HFN-R1_snap.fits;4.18756;26535.6;3.96022;0
20171210044850439_HFN-R1_met.fits;4.65331;26466.8;26.801;0.341333
20171210044854535_HFN-R1_met.fits;4.61971;26504.9;27.3473;0.341333
20171210044901191_HFN-R1_met.fits;5.45748;26477.1;58.85;0.341333
20171210044908530_HFN-R1_met.fits;3.75136;26500.5;19.3176;0.170667
20171210044918941_HFN-R1_met.fits;3.96041;26469.7;16.8639;0.341333
20171210044933789_HFN-R1_met.fits;4.20276;26515.1;10.7022;3.072
20171210044946930_HFN-R1_met.fits;4.79497;26488.8;11.3063;0.341333
20171210044850098_HFN-R1_snap.fits;5.06392;26491.7;3.5157;0
20171210044950514_HFN-R1_met.fits;4.49369;26500.5;9.80601;0.170667
20171210044959218_HFN-R1_met.fits;4.69726;26482.9;12.101;0.341333
20171210045047005_HFN-R1_met.fits;4.12434;26528.3;8.38707;0.170667
20171210044950173_HFN-R1_snap.fits;4.85009;26540;4.42431;0
20171210045121650_HFN-R1_met.fits;4.01938;26506.3;18.979;0.341333
20171210045129159_HFN-R1_met.fits;4.19879;26518.1;12.9728;0.170667
20171210045050247_HFN-R1_snap.fits;3.63011;26528.3;3.9892;0
20171210045216605_HFN-R1_met.fits;3.90348;26482.9;7.9491;0.170667
20171210045218994_HFN-R1_met.fits;3.66798;26503.4;12.2623;0.341333
20171210045228722_HFN-R1_met.fits;5.17617;26488.8;31.6723;0.512
20171210045235719_HFN-R1_met.fits;4.60335;26484.4;10.1383;0.853333
20171210045150322_HFN-R1_snap.fits;4.94233;26521;7.66366;0
20171210045249885_HFN-R1_met.fits;4.48935;26532.7;11.1837;1.70667
20171210045259442_HFN-R1_met.fits;3.8109;26493.2;9.73598;0.170667
20171210045331357_HFN-R1_met.fits;4.93156;26528.3;12.1104;0.170667
20171210045341938_HFN-R1_met.fits;3.87548;26504.9;18.4981;0.170667
20171210045250397_HFN-R1_snap.fits;3.87021;26478.5;2.94481;0
20171210045415389_HFN-R1_met.fits;4.47606;26477.1;19.6104;0.170667
20171210045422386_HFN-R1_met.fits;5.06002;26507.8;11.6533;0.682667
20171210045433991_HFN-R1_met.fits;4.6341;26465.3;10.4631;0.170667
20171210045437575_HFN-R1_met.fits;4.53225;26531.2;10.0466;0.170667
20171210045350471_HFN-R1_snap.fits;4.01679;26516.6;4.00117;0
20171210045502663_HFN-R1_met.fits;4.22147;26516.6;11.5951;1.024
20171210045516658_HFN-R1_met.fits;3.68756;26450.7;16.8945;0.341333
20171210045519901_HFN-R1_met.fits;4.73863;26503.4;16.4458;1.024
20171210045540722_HFN-R1_met.fits;3.94002;26491.7;13.9308;0.170667
20171210045450546_HFN-R1_snap.fits;3.85799;26478.5;3.22663;0
20171210045618951_HFN-R1_met.fits;3.99662;26522.5;226.128;0.512
20171210045633458_HFN-R1_met.fits;3.79646;26491.7;13.6285;0.341333
20171210045550621_HFN-R1_snap.fits;4.43535;26502;5.22496;0
20171210045651549_HFN-R1_met.fits;4.36191;26503.4;8.79668;0.170667
20171210045740530_HFN-R1_met.fits;4.86534;26502;13.921;0.341333
20171210045650695_HFN-R1_snap.fits;4.86806;26497.6;4.95169;0
20171210045800669_HFN-R1_met.fits;4.62264;26490.2;12.0146;0.170667
20171210045804935_HFN-R1_met.fits;5.22038;26466.8;17.2952;0.170667
20171210045807495_HFN-R1_met.fits;4.74933;26481.4;10.5381;0.512
20171210045811421_HFN-R1_met.fits;5.97678;26521;13.676;0.170667
20171210045816541_HFN-R1_met.fits;4.24143;26497.6;17.5069;1.70667
20171210045822685_HFN-R1_met.fits;4.89961;26515.1;18.8869;0.341333
20171210045750770_HFN-R1_snap.fits;5.00101;26512.2;4.48553;0
20171210045906887_HFN-R1_met.fits;4.26036;26502;9.51805;1.87733
20171210045913885_HFN-R1_met.fits;5.27329;26462.4;20.6669;0.341333
20171210045850845_HFN-R1_snap.fits;4.92285;26529.8;5.20936;0
20171210045953309_HFN-R1_met.fits;3.49837;26523.9;14.4575;0.853333
20171210045958429_HFN-R1_met.fits;5.87611;26512.2;12.0745;0.341333
20171210045950919_HFN-R1_snap.fits;5.63437;26541.5;4.10739;0
