# file name; noise; peak f.; mag.; duration
20171210100011954_HFN-R1_met.fits;4.10016;26535.6;23.1961;0.512
20171210100015197_HFN-R1_met.fits;4.25452;26547.4;33.3168;0.682667
20171210100019975_HFN-R1_met.fits;4.31901;26507.8;15.6709;0.341333
20171210100044381_HFN-R1_met.fits;3.32538;26547.4;7.87303;0.170667
20171210100048818_HFN-R1_met.fits;3.27244;26499;17.486;0.682667
20171210100102813_HFN-R1_met.fits;3.86771;26496.1;10.0096;0.341333
20171210100108445_HFN-R1_met.fits;3.60679;26547.4;9.33295;0.170667
20171210100013319_HFN-R1_snap.fits;4.64703;26488.8;2.94287;0
20171210100120391_HFN-R1_met.fits;3.9127;26532.7;10.8465;0.170667
20171210100127901_HFN-R1_met.fits;3.34041;26502;10.4135;0.170667
20171210100130802_HFN-R1_met.fits;4.45723;26506.3;9.60448;0.170667
20171210100140530_HFN-R1_met.fits;4.49859;26512.2;62.5291;0.682667
20171210100113394_HFN-R1_snap.fits;4.17256;26474.1;3.26474;0
20171210100213981_HFN-R1_met.fits;3.89983;26503.4;71.636;0.512
20171210100223879_HFN-R1_met.fits;3.76635;26493.2;22.0806;0.341333
20171210100237703_HFN-R1_met.fits;3.70048;26490.2;8.08917;1.87733
20171210100258695_HFN-R1_met.fits;4.15795;26538.6;11.2512;0.170667
20171210100213469_HFN-R1_snap.fits;4.5234;26484.4;3.383;0
20171210100314226_HFN-R1_met.fits;4.05559;26518.1;19.7797;0.341333
20171210100322589_HFN-R1_met.fits;4.51712;26499;12.2728;0.170667
20171210100403890_HFN-R1_met.fits;4.02344;26478.5;20.4944;2.048
20171210100313543_HFN-R1_snap.fits;4.78995;26471.2;3.50085;0
20171210100426247_HFN-R1_met.fits;3.36887;26496.1;8.38951;0.170667
20171210100431367_HFN-R1_met.fits;3.79604;26480;7.92884;1.19467
20171210100413618_HFN-R1_snap.fits;4.27735;26456.5;3.56859;0
20171210100511986_HFN-R1_met.fits;4.48289;26497.6;16.7946;0.341333
20171210100523591_HFN-R1_met.fits;4.14546;26506.3;8.82908;2.56
20171210100539634_HFN-R1_met.fits;4.10307;26509.3;16.017;0.512
20171210100513693_HFN-R1_snap.fits;3.89065;26481.4;3.84577;0
20171210100618034_HFN-R1_met.fits;3.73139;26485.8;20.9636;0.341333
20171210100628957_HFN-R1_met.fits;4.30357;26491.7;154.283;0.512
20171210100649437_HFN-R1_met.fits;3.30926;26469.7;7.85145;0.170667
20171210100708381_HFN-R1_met.fits;4.03496;26518.1;17.1715;0.341333
20171210100613767_HFN-R1_snap.fits;3.8779;26528.3;3.6288;0
20171210100730226_HFN-R1_met.fits;4.50251;26544.4;37.3067;0.341333
20171210100742173_HFN-R1_met.fits;3.85237;26512.2;12.0437;0.341333
20171210100713842_HFN-R1_snap.fits;5.2464;26507.8;3.99191;0
20171210100819378_HFN-R1_met.fits;4.47238;26488.8;14.3899;0.341333
20171210100831666_HFN-R1_met.fits;4.02014;26526.9;8.37239;0.170667
20171210100855218_HFN-R1_met.fits;4.39374;26535.6;27.5579;0.341333
20171210100908701_HFN-R1_met.fits;4.00563;26545.9;16.035;0.341333
20171210100813917_HFN-R1_snap.fits;4.1362;26525.4;2.97213;0
20171210100955634_HFN-R1_met.fits;4.37561;26507.8;12.4583;0.170667
20171210100913991_HFN-R1_snap.fits;3.85709;26458;2.8924;0
20171210101058610_HFN-R1_met.fits;4.50747;26529.8;16.2145;0.170667
20171210101107314_HFN-R1_met.fits;3.83742;26499;7.72967;0.170667
20171210101014066_HFN-R1_snap.fits;4.35087;26543;4.61817;0
20171210101126087_HFN-R1_met.fits;3.60979;26484.4;7.22503;0.170667
20171210101205511_HFN-R1_met.fits;4.26709;26507.8;11.6772;0.512
20171210101114141_HFN-R1_snap.fits;3.85969;26535.6;3.01629;0
20171210101220189_HFN-R1_met.fits;3.68119;26502;15.2782;0.341333
20171210101225309_HFN-R1_met.fits;3.53357;26544.4;8.29585;0.170667
20171210101229917_HFN-R1_met.fits;3.40874;26504.9;16.914;0.341333
20171210101214215_HFN-R1_snap.fits;4.2394;26487.3;4.04008;0
20171210101314290_HFN-R1_snap.fits;3.92249;26474.1;4.10385;0
20171210101418802_HFN-R1_met.fits;4.1432;26500.5;12.1776;0.853333
20171210101451399_HFN-R1_met.fits;3.75879;26497.6;8.01602;0.170667
20171210101455666_HFN-R1_met.fits;3.4333;26503.4;7.94305;0.341333
20171210101414365_HFN-R1_snap.fits;3.64381;26515.1;3.03483;0
20171210101515293_HFN-R1_met.fits;3.90084;26491.7;9.58918;0.170667
20171210101556423_HFN-R1_met.fits;5.06911;26485.8;31.8092;0.682667
20171210101514439_HFN-R1_snap.fits;3.75869;26484.4;3.5932;0
20171210101614685_HFN-R1_met.fits;3.6857;26449.2;57.5456;0.341333
20171210101628679_HFN-R1_met.fits;4.13058;26459.5;8.97207;0.170667
20171210101633799_HFN-R1_met.fits;3.45838;26513.7;9.45765;0.170667
20171210101639431_HFN-R1_met.fits;4.10575;26478.5;8.46194;0.170667
20171210101614514_HFN-R1_snap.fits;3.94555;26512.2;3.84188;0
20171210101734898_HFN-R1_met.fits;4.35597;26452.1;21.8689;0.682667
20171210101754013_HFN-R1_met.fits;4.28972;26504.9;13.5522;0.170667
20171210101714589_HFN-R1_snap.fits;4.18934;26494.6;3.53106;0
20171210101818077_HFN-R1_met.fits;3.52029;26502;10.4558;0.512
20171210101837703_HFN-R1_met.fits;4.09559;26519.5;8.35678;0.341333
20171210101845042_HFN-R1_met.fits;4.30741;26523.9;18.5638;0.170667
20171210101848455_HFN-R1_met.fits;3.78171;26503.4;8.4197;0.170667
20171210101908935_HFN-R1_met.fits;3.79867;26472.7;9.1371;0.170667
20171210101814663_HFN-R1_snap.fits;3.97142;26462.4;3.97417;0
20171210101932317_HFN-R1_met.fits;4.64419;26500.5;16.5093;0.341333
20171210101951090_HFN-R1_met.fits;4.38103;26502;8.94495;0.170667
20171210101914738_HFN-R1_snap.fits;4.26505;26456.5;3.84273;0
20171210102107719_HFN-R1_met.fits;4.34758;26515.1;11.4883;0.170667
20171210102014813_HFN-R1_snap.fits;4.36973;26477.1;3.6751;0
20171210102133319_HFN-R1_met.fits;4.34375;26502;20.8896;1.536
20171210102150557_HFN-R1_met.fits;4.05867;26513.7;38.2191;0.512
20171210102155847_HFN-R1_met.fits;4.42449;26513.7;9.95253;0.170667
20171210102114887_HFN-R1_snap.fits;4.31964;26521;4.02915;0
20171210102224007_HFN-R1_met.fits;4.32974;26509.3;13.248;0.512
20171210102230834_HFN-R1_met.fits;4.08576;26532.7;16.811;0.512
20171210102251485_HFN-R1_met.fits;3.76293;26523.9;16.9488;0.341333
20171210102307869_HFN-R1_met.fits;4.32076;26526.9;9.07681;0.170667
20171210102214962_HFN-R1_snap.fits;3.95174;26485.8;3.97413;0
20171210102323570_HFN-R1_met.fits;3.87028;26507.8;13.2097;0.341333
20171210102333981_HFN-R1_met.fits;3.6761;26528.3;8.90043;0.341333
20171210102356338_HFN-R1_met.fits;3.72091;26547.4;80.53;0.682667
20171210102401117_HFN-R1_met.fits;4.61214;26512.2;10.826;0.170667
20171210102405042_HFN-R1_met.fits;4.14321;26509.3;19.8592;0.512
20171210102315037_HFN-R1_snap.fits;4.72606;26474.1;3.87254;0
20171210102418013_HFN-R1_met.fits;3.83632;26507.8;17.0243;0.170667
20171210102440370_HFN-R1_met.fits;4.44808;26507.8;27.3079;0.170667
20171210102447879_HFN-R1_met.fits;4.32864;26488.8;10.3115;0.170667
20171210102415111_HFN-R1_snap.fits;4.37389;26529.8;2.89646;0
20171210102515186_HFN-R1_snap.fits;3.77353;26459.5;2.70657;0
20171210102617991_HFN-R1_met.fits;4.90051;26516.6;20.3879;0.170667
20171210102622941_HFN-R1_met.fits;3.81402;26512.2;9.97318;3.75467
20171210102629255_HFN-R1_met.fits;3.69501;26534.2;9.92088;0.170667
20171210102615261_HFN-R1_snap.fits;4.18684;26497.6;3.61118;0
20171210102718407_HFN-R1_met.fits;4.39365;26529.8;27.6651;0.170667
20171210102729842_HFN-R1_met.fits;3.90872;26504.9;8.97955;0.341333
20171210102745373_HFN-R1_met.fits;3.99577;26491.7;10.589;0.170667
20171210102755613_HFN-R1_met.fits;5.06212;26504.9;18.4725;2.048
20171210102715335_HFN-R1_snap.fits;3.93982;26491.7;7.03598;0
20171210102814727_HFN-R1_met.fits;3.74892;26491.7;9.84629;0.170667
20171210102845277_HFN-R1_met.fits;4.25876;26521;10.3485;0.170667
20171210102847325_HFN-R1_met.fits;4.27114;26547.4;11.6006;0.682667
20171210102852615_HFN-R1_met.fits;4.22602;26490.2;8.98537;0.170667
20171210102857735_HFN-R1_met.fits;3.76255;26496.1;17.5124;0.341333
20171210102815410_HFN-R1_snap.fits;3.8181;26478.5;3.83623;0
20171210102923847_HFN-R1_met.fits;4.72564;26455.1;10.9685;0.170667
20171210102945693_HFN-R1_met.fits;4.29518;26481.4;11.3216;1.70667
20171210103000370_HFN-R1_met.fits;3.90833;26526.9;8.15843;0.170667
20171210102915485_HFN-R1_snap.fits;4.554;26515.1;3.65567;0
20171210103050546_HFN-R1_met.fits;4.18409;26531.2;13.4246;0.341333
20171210103015559_HFN-R1_snap.fits;4.08232;26456.5;2.86488;0
20171210103118194_HFN-R1_met.fits;4.2529;26541.5;20.4921;0.341333
20171210103136114_HFN-R1_met.fits;3.53282;26516.6;7.56986;0.170667
20171210103146354_HFN-R1_met.fits;3.56692;26480;9.0476;0.170667
20171210103207005_HFN-R1_met.fits;4.34007;26502;16.1407;0.341333
20171210103115634_HFN-R1_snap.fits;4.06649;26503.4;3.58317;0
20171210103224071_HFN-R1_met.fits;3.60012;26478.5;24.9801;0.682667
20171210103236871_HFN-R1_met.fits;4.76391;26507.8;10.7451;0.170667
20171210103215709_HFN-R1_snap.fits;4.32828;26493.2;3.027;0
20171210103329266_HFN-R1_met.fits;3.78796;26499;8.13212;0.341333
20171210103356914_HFN-R1_met.fits;3.65741;26496.1;9.68033;0.170667
20171210103407666_HFN-R1_met.fits;4.3161;26493.2;10.3006;0.341333
20171210103315783_HFN-R1_snap.fits;3.233;26499;4.40634;0
20171210103429170_HFN-R1_met.fits;4.50781;26499;37.1722;0.682667
20171210103452210_HFN-R1_met.fits;3.69058;26523.9;36.7758;0.341333
20171210103507911_HFN-R1_met.fits;4.41127;26485.8;9.18758;0.170667
20171210103415858_HFN-R1_snap.fits;4.60974;26499;3.71632;0
20171210103531805_HFN-R1_met.fits;4.52383;26500.5;11.5026;0.341333
20171210103612082_HFN-R1_met.fits;3.66218;26523.9;13.527;0.512
20171210103515933_HFN-R1_snap.fits;4.1314;26477.1;4.68884;0
20171210103632903_HFN-R1_met.fits;3.69678;26503.4;25.0721;0.512
20171210103643143_HFN-R1_met.fits;4.30139;26509.3;11.569;0.170667
20171210103649117_HFN-R1_met.fits;4.22277;26497.6;11.2238;0.170667
20171210103710621_HFN-R1_met.fits;4.03538;26502;9.601;0.170667
20171210103616007_HFN-R1_snap.fits;4.85348;26482.9;4.8291;0
20171210103739293_HFN-R1_met.fits;4.03556;26502;12.0747;0.682667
20171210103745095_HFN-R1_met.fits;4.27411;26488.8;10.3945;0.170667
20171210103755335_HFN-R1_met.fits;4.66269;26515.1;12.3756;0.512
20171210103801650_HFN-R1_met.fits;4.86865;26543;9.77955;0.170667
20171210103716082_HFN-R1_snap.fits;4.51889;26481.4;3.90019;0
20171210103816498_HFN-R1_met.fits;4.08838;26506.3;15.6243;0.341333
20171210103854898_HFN-R1_met.fits;4.30186;26497.6;24.2179;0.341333
20171210103816157_HFN-R1_snap.fits;4.05855;26534.2;4.19943;0
20171210103925959_HFN-R1_met.fits;3.72181;26543;76.4392;0.341333
20171210103916231_HFN-R1_snap.fits;4.16944;26449.2;5.11057;0
20171210104014429_HFN-R1_met.fits;4.03593;26493.2;19.2934;0.341333
20171210104024157_HFN-R1_met.fits;4.52748;26499;32.7949;0.341333
20171210104042418_HFN-R1_met.fits;3.82953;26488.8;30.5027;0.341333
20171210104048391_HFN-R1_met.fits;4.06789;26488.8;11.5904;0.512
20171210104051975_HFN-R1_met.fits;3.82575;26500.5;12.3505;0.341333
20171210104016306_HFN-R1_snap.fits;4.71968;26512.2;4.37737;0
20171210104117917_HFN-R1_met.fits;4.24238;26502;14.1226;0.341333
20171210104136690_HFN-R1_met.fits;4.25889;26459.5;19.41;0.341333
20171210104139421_HFN-R1_met.fits;4.00615;26491.7;10.9738;0.170667
20171210104159047_HFN-R1_met.fits;3.64502;26503.4;11.5011;0.341333
20171210104207239_HFN-R1_met.fits;4.75657;26491.7;10.117;0.341333
20171210104116381_HFN-R1_snap.fits;5.05834;26488.8;3.29021;0
20171210104224647_HFN-R1_met.fits;4.08092;26480;15.0133;0.170667
20171210104241202_HFN-R1_met.fits;3.54672;26506.3;14.0796;0.170667
20171210104216455_HFN-R1_snap.fits;4.2069;26544.4;3.78675;0
20171210104345202_HFN-R1_met.fits;4.67727;26478.5;23.9224;0.170667
20171210104408413_HFN-R1_met.fits;4.14069;26537.1;9.27723;0.512
20171210104316530_HFN-R1_snap.fits;4.49993;26455.1;4.02434;0
20171210104423773_HFN-R1_met.fits;4.70901;26496.1;44.7054;0.341333
20171210104445959_HFN-R1_met.fits;4.50313;26522.5;22.471;0.170667
20171210104448861_HFN-R1_met.fits;4.44938;26478.5;22.662;0.170667
20171210104416605_HFN-R1_snap.fits;4.89474;26503.4;4.23963;0
20171210104529138_HFN-R1_met.fits;4.37867;26522.5;9.2183;0.170667
20171210104550130_HFN-R1_met.fits;4.29527;26503.4;10.0873;0.170667
20171210104602759_HFN-R1_met.fits;3.67141;26522.5;18.1953;0.170667
20171210104516679_HFN-R1_snap.fits;4.63322;26460.9;3.58038;0
20171210104618290_HFN-R1_met.fits;4.71924;26506.3;23.8896;0.682667
20171210104642866_HFN-R1_met.fits;3.3704;26497.6;7.36451;1.36533
20171210104656519_HFN-R1_met.fits;3.73511;26503.4;11.1429;0.170667
20171210104616754_HFN-R1_snap.fits;3.42186;26482.9;3.70627;0
20171210104722973_HFN-R1_met.fits;3.79225;26512.2;7.63656;0.170667
20171210104726215_HFN-R1_met.fits;4.30198;26513.7;12.1612;0.341333
20171210104732871_HFN-R1_met.fits;3.63047;26502;20.9703;0.341333
20171210104740210_HFN-R1_met.fits;4.57678;26504.9;12.598;0.170667
20171210104746013_HFN-R1_met.fits;4.27303;26504.9;9.56095;2.38933
20171210104803762_HFN-R1_met.fits;3.85277;26503.4;13.663;0.341333
20171210104716829_HFN-R1_snap.fits;3.98122;26472.7;3.88602;0
20171210104825778_HFN-R1_met.fits;4.35942;26510.7;29.1196;0.341333
20171210104830898_HFN-R1_met.fits;3.96387;26532.7;9.76273;0.170667
20171210104855303_HFN-R1_met.fits;4.45382;26507.8;11.2528;0.341333
20171210104906397_HFN-R1_met.fits;3.66083;26502;10.9506;0.170667
20171210104911858_HFN-R1_met.fits;4.91189;26497.6;23.5984;0.341333
20171210104816903_HFN-R1_snap.fits;4.24542;26531.2;4.08853;0
20171210104939847_HFN-R1_met.fits;3.70902;26497.6;16.3373;0.341333
20171210105014322_HFN-R1_met.fits;4.11738;26545.9;9.99187;0.170667
20171210104916978_HFN-R1_snap.fits;4.07155;26453.6;3.88258;0
20171210105031218_HFN-R1_met.fits;4.02424;26509.3;8.26009;0.170667
20171210105017053_HFN-R1_snap.fits;4.23514;26535.6;4.12831;0
20171210105136583_HFN-R1_met.fits;3.64742;26503.4;8.24458;2.38933
20171210105144093_HFN-R1_met.fits;4.56223;26497.6;13.2065;0.170667
20171210105149383_HFN-R1_met.fits;4.43447;26513.7;9.2383;0.170667
20171210105204231_HFN-R1_met.fits;3.44429;26512.2;12.793;0.170667
20171210105212253_HFN-R1_met.fits;4.18771;26540;9.46154;0.170667
20171210105117127_HFN-R1_snap.fits;4.43492;26475.6;4.69392;0
20171210105253383_HFN-R1_met.fits;4.33446;26532.7;8.70341;0.170667
20171210105256114_HFN-R1_met.fits;3.86228;26507.8;11.3896;0.512
20171210105217202_HFN-R1_snap.fits;5.12098;26472.7;4.03489;0
20171210105330418_HFN-R1_met.fits;4.46478;26466.8;128.739;0.341333
20171210105350045_HFN-R1_met.fits;4.51872;26534.2;41.9912;0.341333
20171210105359943_HFN-R1_met.fits;4.26487;26518.1;9.16807;0.170667
20171210105317277_HFN-R1_snap.fits;4.65024;26499;4.88296;0
20171210105428786_HFN-R1_met.fits;4.71911;26490.2;35.5336;0.341333
20171210105457287_HFN-R1_met.fits;4.7578;26518.1;12.651;0.170667
20171210105511282_HFN-R1_met.fits;4.17449;26521;12.6241;0.170667
20171210105417351_HFN-R1_snap.fits;4.23368;26496.1;4.42676;0
20171210105541490_HFN-R1_met.fits;4.84041;26515.1;19.704;0.170667
20171210105548999_HFN-R1_met.fits;4.95755;26502;14.4111;0.341333
20171210105601970_HFN-R1_met.fits;4.5377;26490.2;19.0847;0.170667
20171210105607773_HFN-R1_met.fits;3.75694;26523.9;8.22021;0.341333
20171210105517426_HFN-R1_snap.fits;3.08079;26460.9;4.93136;0
20171210105615794_HFN-R1_met.fits;4.75127;26506.3;33.6395;0.341333
20171210105638834_HFN-R1_met.fits;4.34347;26502;16.3345;0.512
20171210105649415_HFN-R1_met.fits;5.03957;26491.7;14.7737;0.170667
20171210105701533_HFN-R1_met.fits;4.84909;26516.6;10.1473;0.853333
20171210105617501_HFN-R1_snap.fits;4.04766;26544.4;4.32082;0
20171210105718770_HFN-R1_met.fits;4.77074;26519.5;12.9234;0.170667
20171210105730717_HFN-R1_met.fits;4.13868;26494.6;37.5252;0.341333
20171210105759389_HFN-R1_met.fits;4.17124;26516.6;8.57897;0.170667
20171210105814407_HFN-R1_met.fits;4.0877;26485.8;9.37775;0.170667
20171210105717575_HFN-R1_snap.fits;4.33513;26463.9;4.05372;0
20171210105827719_HFN-R1_met.fits;3.92161;26512.2;8.08986;0.341333
20171210105901511_HFN-R1_met.fits;4.42136;26481.4;9.84464;0.341333
20171210105817650_HFN-R1_snap.fits;4.52494;26485.8;4.221;0
20171210105933085_HFN-R1_met.fits;3.85634;26544.4;8.03584;0.170667
20171210105917725_HFN-R1_snap.fits;5.10956;26513.7;4.31534;0
