# file name; noise; peak f.; mag.; duration
20171210170024199_HFN-R1_met.fits;4.2305;26518.1;20.055;0.341333
20171210170038706_HFN-R1_met.fits;3.94606;26518.1;12.0994;0.170667
20171210170106866_HFN-R1_met.fits;3.70182;26500.5;9.33632;0.170667
20171210170119837_HFN-R1_met.fits;3.92985;26547.4;35.1493;0.341333
20171210170044679_HFN-R1_snap.fits;4.59261;26465.3;4.16373;0
20171210170205917_HFN-R1_met.fits;5.09385;26497.6;16.4608;0.341333
20171210170227591_HFN-R1_met.fits;4.20611;26507.8;14.6668;0.170667
20171210170144754_HFN-R1_snap.fits;3.6946;26534.2;3.7244;0
20171210170301725_HFN-R1_met.fits;4.32987;26515.1;12.1518;0.341333
20171210170311111_HFN-R1_met.fits;4.35072;26538.6;19.5849;0.341333
20171210170322034_HFN-R1_met.fits;4.91477;26515.1;17.1402;0.170667
20171210170334493_HFN-R1_met.fits;4.23229;26499;10.7847;0.170667
20171210170336541_HFN-R1_met.fits;4.74985;26509.3;23.5422;0.341333
20171210170244829_HFN-R1_snap.fits;4.11396;26502;6.54885;0
20171210170406237_HFN-R1_met.fits;4.23754;26504.9;18.8958;0.170667
20171210170420061_HFN-R1_met.fits;4.7035;26526.9;14.0037;0.170667
20171210170423815_HFN-R1_met.fits;3.89982;26534.2;21.1904;0.170667
20171210170344903_HFN-R1_snap.fits;4.24061;26456.5;4.13713;0
20171210170444978_HFN-R1_snap.fits;4.57307;26504.9;4.14289;0
20171210170615602_HFN-R1_met.fits;4.63536;26504.9;9.68426;0.341333
20171210170619186_HFN-R1_met.fits;4.99552;26502;11.076;0.170667
20171210170545053_HFN-R1_snap.fits;4.54807;26452.1;3.61289;0
20171210170646834_HFN-R1_met.fits;4.57237;26522.5;24.3034;0.341333
20171210170656221_HFN-R1_met.fits;4.3224;26503.4;10.3673;0.170667
20171210170712946_HFN-R1_met.fits;4.1965;26512.2;8.63675;0.682667
20171210170724551_HFN-R1_met.fits;3.40298;26510.7;8.64249;0.170667
20171210170645127_HFN-R1_snap.fits;4.341;26544.4;3.65687;0
20171210170756466_HFN-R1_met.fits;4.47964;26513.7;11.1161;0.170667
20171210170832989_HFN-R1_met.fits;3.84037;26521;11.5709;0.170667
20171210170839303_HFN-R1_met.fits;3.90393;26500.5;13.6459;0.341333
20171210170745202_HFN-R1_snap.fits;4.59147;26484.4;3.95074;0
20171210170923335_HFN-R1_met.fits;3.37776;26497.6;8.56922;0.170667
20171210170845277_HFN-R1_snap.fits;4.1757;26509.3;3.29679;0
20171210170945351_HFN-R1_snap.fits;4.75597;26452.1;3.68643;0
20171210171101469_HFN-R1_met.fits;4.65297;26494.6;21.1518;0.341333
20171210171045426_HFN-R1_snap.fits;4.6182;26469.7;3.57066;0
20171210171201885_HFN-R1_met.fits;4.17849;26494.6;15.8351;0.170667
20171210171145501_HFN-R1_snap.fits;4.22575;26463.9;2.60713;0
20171210171313053_HFN-R1_met.fits;3.57422;26515.1;26.4672;0.512
20171210171336946_HFN-R1_met.fits;4.84756;26518.1;20.7775;0.512
20171210171245575_HFN-R1_snap.fits;3.51599;26534.2;3.43715;0
20171210171354525_HFN-R1_met.fits;4.03675;26507.8;11.7237;0.170667
20171210171357767_HFN-R1_met.fits;3.58159;26496.1;7.98475;0.170667
20171210171404935_HFN-R1_met.fits;3.50017;26496.1;72.9563;0.512
20171210171435485_HFN-R1_met.fits;3.88615;26502;11.9624;0.170667
20171210171345650_HFN-R1_snap.fits;4.93929;26522.5;3.64644;0
20171210171532317_HFN-R1_met.fits;4.34252;26497.6;12.3408;0.341333
20171210171536413_HFN-R1_met.fits;3.64585;26516.6;7.40513;0.170667
20171210171445725_HFN-R1_snap.fits;3.97942;26544.4;3.36805;0
20171210171555527_HFN-R1_met.fits;3.90946;26516.6;12.2422;0.341333
20171210171604402_HFN-R1_met.fits;4.33382;26509.3;43.1537;0.341333
20171210171615837_HFN-R1_met.fits;3.96748;26491.7;18.3499;0.170667
20171210171637341_HFN-R1_met.fits;3.57969;26507.8;13.083;0.341333
20171210171545799_HFN-R1_snap.fits;4.08792;26526.9;2.81097;0
20171210171706866_HFN-R1_met.fits;3.42312;26512.2;8.13039;0.170667
20171210171724615_HFN-R1_met.fits;4.20365;26513.7;9.3408;1.70667
20171210171730247_HFN-R1_met.fits;4.34669;26531.2;9.56793;0.170667
20171210171742535_HFN-R1_met.fits;4.02863;26507.8;10.1119;0.170667
20171210171645874_HFN-R1_snap.fits;4.76078;26475.6;3.60497;0
20171210171811549_HFN-R1_met.fits;3.77092;26497.6;21.793;0.341333
20171210171815474_HFN-R1_met.fits;4.42639;26504.9;32.9071;0.341333
20171210171824861_HFN-R1_met.fits;3.76298;26504.9;7.71226;0.170667
20171210171745949_HFN-R1_snap.fits;4.25597;26452.1;3.85512;0
20171210171901042_HFN-R1_met.fits;4.42638;26503.4;30.3458;0.341333
20171210171846023_HFN-R1_snap.fits;4.07765;26493.2;2.73979;0
20171210171950877_HFN-R1_met.fits;3.8875;26482.9;8.90779;0.170667
20171210171953095_HFN-R1_met.fits;4.361;26488.8;12.9485;0.170667
20171210171956167_HFN-R1_met.fits;4.01719;26502;10.6268;0.170667
20171210172000946_HFN-R1_met.fits;4.60603;26488.8;11.0697;0.853333
20171210172007431_HFN-R1_met.fits;5.40721;26510.7;30.172;0.341333
20171210172011527_HFN-R1_met.fits;4.49926;26504.9;9.37042;0.170667
20171210172016306_HFN-R1_met.fits;3.71083;26487.3;8.13583;0.341333
20171210171946098_HFN-R1_snap.fits;4.14069;26482.9;14.9645;0
20171210172045490_HFN-R1_met.fits;3.5005;26487.3;13.9827;0.341333
20171210172052999_HFN-R1_met.fits;4.51544;26510.7;10.7935;1.024
20171210172046173_HFN-R1_snap.fits;3.69042;26503.4;3.07275;0
20171210172216626_HFN-R1_met.fits;4.07815;26491.7;8.42305;0.170667
20171210172233181_HFN-R1_met.fits;4.16805;26503.4;13.0456;0.512
20171210172240349_HFN-R1_met.fits;4.95497;26506.3;26.4798;0.512
20171210172146247_HFN-R1_snap.fits;4.25915;26506.3;6.94954;0
20171210172245810_HFN-R1_met.fits;3.56743;26506.3;12.6045;0.170667
20171210172317895_HFN-R1_met.fits;4.4769;26509.3;13.1152;0.170667
20171210172324039_HFN-R1_met.fits;4.5297;26509.3;10.2127;0.341333
20171210172246322_HFN-R1_snap.fits;4.33895;26468.3;3.19314;0
20171210172408925_HFN-R1_met.fits;4.17851;26516.6;9.09813;0.170667
20171210172414215_HFN-R1_met.fits;4.59046;26504.9;16.0684;0.341333
20171210172427186_HFN-R1_met.fits;3.88255;26518.1;40.9327;0.341333
20171210172346397_HFN-R1_snap.fits;3.92568;26532.7;3.6252;0
20171210172452445_HFN-R1_met.fits;3.96264;26500.5;8.4089;0.512
20171210172455687_HFN-R1_met.fits;3.94667;26516.6;8.59443;0.341333
20171210172446471_HFN-R1_snap.fits;4.07265;26541.5;4.22415;0
20171210172550471_HFN-R1_met.fits;3.98814;26504.9;21.1988;0.341333
20171210172604978_HFN-R1_met.fits;3.49179;26496.1;33.3677;0.341333
20171210172627506_HFN-R1_met.fits;3.83979;26503.4;8.65829;0.341333
20171210172546546_HFN-R1_snap.fits;4.65077;26507.8;5.06084;0
20171210172727751_HFN-R1_met.fits;4.91418;26521;12.7087;0.170667
20171210172646621_HFN-R1_snap.fits;3.46781;26544.4;3.8883;0
20171210172803933_HFN-R1_met.fits;3.37333;26512.2;6.86263;0.170667
20171210172834653_HFN-R1_met.fits;4.05602;26500.5;25.683;0.341333
20171210172746695_HFN-R1_snap.fits;4.79744;26504.9;3.65637;0
20171210172844381_HFN-R1_met.fits;4.25546;26499;14.89;0.341333
20171210172853938_HFN-R1_met.fits;3.50528;26513.7;14.0992;1.70667
20171210172846770_HFN-R1_snap.fits;3.75262;26504.9;3.62045;0
20171210172947527_HFN-R1_met.fits;4.57972;26523.9;13.4244;0.170667
20171210172946845_HFN-R1_snap.fits;4.12084;26515.1;3.93901;0
20171210173051698_HFN-R1_met.fits;4.58875;26503.4;11.9529;0.170667
20171210173117639_HFN-R1_met.fits;4.36015;26507.8;10.0832;0.341333
20171210173046919_HFN-R1_snap.fits;4.2889;26485.8;3.76356;0
20171210173156893_HFN-R1_met.fits;4.13042;26509.3;17.3267;0.512
20171210173201842_HFN-R1_met.fits;3.78114;26515.1;7.57127;0.170667
20171210173214983_HFN-R1_met.fits;4.18945;26503.4;10.5306;0.853333
20171210173146994_HFN-R1_snap.fits;3.55337;26491.7;3.23669;0
20171210173256285_HFN-R1_met.fits;3.90149;26513.7;9.03509;0.341333
20171210173308573_HFN-R1_met.fits;4.47806;26499;12.2802;0.170667
20171210173327175_HFN-R1_met.fits;4.23832;26504.9;39.2739;2.21867
20171210173340487_HFN-R1_met.fits;3.45532;26547.4;30.7537;0.341333
20171210173247069_HFN-R1_snap.fits;4.449;26519.5;4.33627;0
20171210173347143_HFN-R1_snap.fits;4.20361;26463.9;3.64483;0
20171210173447559_HFN-R1_met.fits;3.67743;26516.6;21.6507;0.512
20171210173510770_HFN-R1_met.fits;4.31185;26510.7;20.8442;0.341333
20171210173517426_HFN-R1_met.fits;3.70678;26494.6;9.23693;0.170667
20171210173447218_HFN-R1_snap.fits;4.92211;26509.3;3.43351;0
20171210173626375_HFN-R1_met.fits;3.52592;26510.7;17.5271;0.341333
20171210173547293_HFN-R1_snap.fits;4.01504;26459.5;3.9607;0
20171210173731741_HFN-R1_met.fits;3.83492;26512.2;17.8762;0.512
20171210173647367_HFN-R1_snap.fits;4.60059;26534.2;5.00257;0
20171210173808434_HFN-R1_met.fits;3.29926;26510.7;8.21891;0.341333
20171210173825671_HFN-R1_met.fits;4.0567;26515.1;10.0416;0.170667
20171210173747442_HFN-R1_snap.fits;3.99482;26510.7;3.41991;0
20171210173854514_HFN-R1_met.fits;3.94916;26506.3;15.1909;0.170667
20171210173920455_HFN-R1_met.fits;3.40225;26515.1;12.931;0.341333
20171210173930525_HFN-R1_met.fits;4.06117;26503.4;19.6163;0.341333
20171210173847517_HFN-R1_snap.fits;3.8198;26535.6;3.51686;0
20171210173952711_HFN-R1_met.fits;4.21336;26493.2;19.6373;0.341333
20171210174001245_HFN-R1_met.fits;3.58101;26502;8.31797;0.170667
20171210174029405_HFN-R1_met.fits;4.27662;26528.3;11.4386;0.170667
20171210173947591_HFN-R1_snap.fits;3.69757;26531.2;3.83151;0
20171210174122482_HFN-R1_met.fits;3.79349;26506.3;16.3994;0.170667
20171210174047666_HFN-R1_snap.fits;3.85271;26460.9;3.29322;0
20171210174151837_HFN-R1_met.fits;4.09387;26516.6;8.82179;0.170667
20171210174211634_HFN-R1_met.fits;4.69589;26513.7;12.4914;0.170667
20171210174235357_HFN-R1_met.fits;4.35938;26502;16.6494;0.341333
20171210174239623_HFN-R1_met.fits;5.2871;26509.3;15.4957;0.341333
20171210174147741_HFN-R1_snap.fits;4.95037;26487.3;4.54251;0
20171210174247815_HFN-R1_snap.fits;4.98217;26450.7;3.9318;0
20171210174347378_HFN-R1_met.fits;4.99998;26526.9;12.1762;0.170667
20171210174349597_HFN-R1_met.fits;3.83727;26507.8;13.4717;2.38933
20171210174423559_HFN-R1_met.fits;5.22859;26504.9;16.4058;0.170667
20171210174347890_HFN-R1_snap.fits;4.46036;26500.5;3.80711;0
20171210174531655_HFN-R1_met.fits;4.68868;26496.1;12.8211;0.170667
20171210174447965_HFN-R1_snap.fits;4.49048;26494.6;3.26621;0
20171210174616541_HFN-R1_met.fits;3.63937;26510.7;8.73991;0.170667
20171210174548039_HFN-R1_snap.fits;4.31717;26490.2;3.45571;0
20171210174727538_HFN-R1_met.fits;3.84112;26519.5;27.7;0.341333
20171210174733341_HFN-R1_met.fits;3.83665;26515.1;7.72463;0.170667
20171210174648114_HFN-R1_snap.fits;3.57348;26545.9;3.73023;0
20171210174750066_HFN-R1_met.fits;3.84841;26491.7;15.2083;0.341333
20171210174817202_HFN-R1_met.fits;3.49142;26506.3;22.0252;2.38933
20171210174748189_HFN-R1_snap.fits;3.38816;26488.8;3.52323;0
20171210174854407_HFN-R1_met.fits;3.95976;26526.9;22.1314;0.341333
20171210174923591_HFN-R1_met.fits;4.04156;26503.4;9.70414;1.36533
20171210174939463_HFN-R1_met.fits;4.57014;26515.1;9.4918;0.341333
20171210174848263_HFN-R1_snap.fits;4.02177;26500.5;3.43899;0
20171210175001138_HFN-R1_met.fits;4.08198;26516.6;11.4265;0.170667
20171210175030151_HFN-R1_met.fits;4.26036;26512.2;9.06375;0.170667
20171210174948338_HFN-R1_snap.fits;4.3286;26544.4;3.69072;0
20171210175046365_HFN-R1_met.fits;4.24788;26531.2;9.37951;0.512
20171210175049437_HFN-R1_met.fits;3.88398;26493.2;29.4706;0.682667
20171210175132445_HFN-R1_met.fits;4.35748;26516.6;16.1298;0.341333
20171210175048413_HFN-R1_snap.fits;4.7765;26529.8;3.52139;0
20171210175213234_HFN-R1_met.fits;3.66955;26525.4;10.138;0.170667
20171210175148487_HFN-R1_snap.fits;3.45272;26477.1;4.19214;0
20171210175246343_HFN-R1_met.fits;4.17879;26494.6;19.3545;0.512
20171210175249074_HFN-R1_met.fits;3.76252;26519.5;9.50553;0.170667
20171210175304263_HFN-R1_met.fits;3.7937;26509.3;10.3963;0.341333
20171210175339250_HFN-R1_met.fits;4.5617;26496.1;10.2183;0.170667
20171210175342151_HFN-R1_met.fits;4.0191;26516.6;9.13821;0.341333
20171210175248562_HFN-R1_snap.fits;3.95123;26547.4;3.33304;0
20171210175412871_HFN-R1_met.fits;3.37493;26499;8.42171;0.170667
20171210175442909_HFN-R1_met.fits;3.84301;26519.5;13.3378;0.341333
20171210175348637_HFN-R1_snap.fits;4.49933;26468.3;3.14169;0
20171210175504413_HFN-R1_met.fits;4.89508;26512.2;48.1376;0.341333
20171210175508167_HFN-R1_met.fits;3.88685;26506.3;16.489;0.341333
20171210175526258_HFN-R1_met.fits;3.53179;26512.2;8.6708;0.170667
20171210175532743_HFN-R1_met.fits;4.314;26510.7;18.2542;0.170667
20171210175448711_HFN-R1_snap.fits;4.37345;26522.5;3.10084;0
20171210175636743_HFN-R1_met.fits;4.56472;26515.1;12.2788;0.341333
20171210175646130_HFN-R1_met.fits;3.80461;26526.9;9.34219;0.170667
20171210175548786_HFN-R1_snap.fits;4.29174;26450.7;4.30402;0
20171210175705245_HFN-R1_met.fits;4.92326;26506.3;76.479;0.512
20171210175648861_HFN-R1_snap.fits;4.18425;26516.6;3.63698;0
20171210175746375_HFN-R1_met.fits;4.73057;26502;13.8785;0.512
20171210175800882_HFN-R1_met.fits;3.61873;26518.1;8.46411;0.170667
20171210175806343_HFN-R1_met.fits;4.39612;26515.1;20.4754;0.341333
20171210175808733_HFN-R1_met.fits;3.65475;26512.2;30.2954;0.341333
20171210175748935_HFN-R1_snap.fits;4.63615;26488.8;3.14824;0
20171210175849693_HFN-R1_met.fits;4.13195;26513.7;11.0145;1.70667
20171210175853789_HFN-R1_met.fits;3.78188;26512.2;10.0603;0.170667
20171210175915805_HFN-R1_met.fits;4.09179;26497.6;20.5614;0.341333
20171210175849010_HFN-R1_snap.fits;4.51024;26544.4;3.03603;0
20171210175952498_HFN-R1_met.fits;3.95472;26506.3;10.2287;0.512
20171210175949085_HFN-R1_snap.fits;4.40801;26547.4;3.18571;0
