# file name; noise; peak f.; mag.; duration
20171210000015965_HFN-R1_met.fits;4.23573;26499;20.9306;0.512
20171210000022791_HFN-R1_met.fits;4.85686;26474.1;13.1198;0.170667
20171210000027911_HFN-R1_met.fits;4.00168;26493.2;32.1439;0.341333
20171210000032007_HFN-R1_met.fits;4.01559;26515.1;12.8024;0.170667
20171210000028594_HFN-R1_snap.fits;4.43821;26510.7;3.87079;0
20171210000128157_HFN-R1_met.fits;4.10265;26510.7;32.5236;0.341333
20171210000131229_HFN-R1_met.fits;3.64561;26484.4;10.3109;0.341333
20171210000139079_HFN-R1_met.fits;3.55471;26488.8;34.3077;0.853333
20171210000202631_HFN-R1_met.fits;3.85545;26535.6;12.7625;0.170667
20171210000128669_HFN-R1_snap.fits;4.20691;26509.3;3.03924;0
20171210000302365_HFN-R1_met.fits;4.28183;26512.2;8.63447;0.170667
20171210000323698_HFN-R1_met.fits;3.51318;26507.8;11.9818;0.341333
20171210000228743_HFN-R1_snap.fits;3.89437;26534.2;3.4405;0
20171210000335303_HFN-R1_met.fits;3.60327;26493.2;8.75063;0.170667
20171210000358514_HFN-R1_met.fits;4.16125;26515.1;12.7613;0.170667
20171210000401415_HFN-R1_met.fits;4.36182;26545.9;9.42215;0.170667
20171210000410631_HFN-R1_met.fits;4.24742;26497.6;11.6482;0.170667
20171210000418311_HFN-R1_met.fits;4.34982;26547.4;22.1121;0.341333
20171210000328818_HFN-R1_snap.fits;4.01928;26543;3.4359;0
20171210000430087_HFN-R1_met.fits;3.61197;26503.4;8.60101;0.170667
20171210000435719_HFN-R1_met.fits;3.93021;26503.4;12.1853;0.170667
20171210000450909_HFN-R1_met.fits;4.88375;26503.4;10.3653;0.170667
20171210000428893_HFN-R1_snap.fits;4.0678;26474.1;3.03536;0
20171210000544839_HFN-R1_met.fits;4.118;26512.2;8.32735;0.170667
20171210000559517_HFN-R1_met.fits;3.22605;26509.3;7.66351;0.170667
20171210000605661_HFN-R1_met.fits;4.251;26497.6;24.5837;0.341333
20171210000528967_HFN-R1_snap.fits;3.64673;26499;2.59804;0
20171210000641159_HFN-R1_met.fits;3.77286;26519.5;37.73;0.682667
20171210000654301_HFN-R1_met.fits;3.6655;26484.4;12.9604;0.170667
20171210000629042_HFN-R1_snap.fits;3.56718;26455.1;3.67121;0
20171210000732871_HFN-R1_met.fits;4.46896;26502;9.60205;2.048
20171210000749767_HFN-R1_met.fits;3.37964;26490.2;7.12203;0.341333
20171210000802397_HFN-R1_met.fits;3.58846;26513.7;7.28006;0.170667
20171210000821170_HFN-R1_met.fits;4.12173;26493.2;13.5616;0.170667
20171210000729117_HFN-R1_snap.fits;3.6211;26493.2;3.44199;0
20171210000829703_HFN-R1_met.fits;3.60253;26516.6;13.3115;1.19467
20171210000838578_HFN-R1_met.fits;3.73048;26491.7;10.6581;0.170667
20171210000856498_HFN-R1_met.fits;3.5577;26504.9;82.3776;0.512
20171210000912029_HFN-R1_met.fits;4.07524;26503.4;11.0919;0.170667
20171210000829191_HFN-R1_snap.fits;3.93697;26525.4;3.75453;0
20171210000938482_HFN-R1_met.fits;3.33596;26529.8;8.82707;0.853333
20171210000956231_HFN-R1_met.fits;4.27263;26537.1;13.4716;0.341333
20171210001004935_HFN-R1_met.fits;5.21433;26491.7;16.7412;0.341333
20171210001012103_HFN-R1_met.fits;3.52365;26500.5;14.4457;0.170667
20171210000929266_HFN-R1_snap.fits;3.57907;26510.7;3.04471;0
20171210001037191_HFN-R1_met.fits;3.91547;26515.1;9.00485;1.536
20171210001055794_HFN-R1_met.fits;3.25641;26502;8.17875;0.170667
20171210001106205_HFN-R1_met.fits;3.07414;26452.1;16.2176;0.170667
20171210001029341_HFN-R1_snap.fits;3.72892;26543;3.66964;0
20171210001213618_HFN-R1_met.fits;3.94899;26543;54.6746;0.341333
20171210001129415_HFN-R1_snap.fits;3.86089;26460.9;3.56627;0
20171210001227442_HFN-R1_met.fits;3.81009;26499;11.6453;0.170667
20171210001254919_HFN-R1_met.fits;3.56263;26547.4;11.8185;0.170667
20171210001229490_HFN-R1_snap.fits;3.85829;26499;3.02574;0
20171210001333319_HFN-R1_met.fits;4.06839;26503.4;16.2514;0.170667
20171210001413597_HFN-R1_met.fits;4.11334;26531.2;11.661;0.170667
20171210001426909_HFN-R1_met.fits;3.71425;26484.4;22.1985;0.341333
20171210001329565_HFN-R1_snap.fits;3.52006;26500.5;3.34276;0
20171210001434759_HFN-R1_met.fits;4.51689;26547.4;64.6953;0.341333
20171210001450461_HFN-R1_met.fits;4.11717;26500.5;10.6674;0.170667
20171210001510429_HFN-R1_met.fits;3.96997;26458;7.98677;0.170667
20171210001520498_HFN-R1_met.fits;3.47568;26504.9;12.3171;1.87733
20171210001526130_HFN-R1_met.fits;3.63266;26541.5;7.70857;0.682667
20171210001429639_HFN-R1_snap.fits;3.69318;26510.7;2.57594;0
20171210001554802_HFN-R1_met.fits;4.39812;26503.4;9.03434;0.170667
20171210001601629_HFN-R1_met.fits;3.67287;26477.1;22.6515;0.682667
20171210001613575_HFN-R1_met.fits;3.66851;26506.3;8.01576;0.170667
20171210001529714_HFN-R1_snap.fits;4.44442;26477.1;3.87407;0
20171210001637298_HFN-R1_met.fits;4.26118;26491.7;14.0781;0.170667
20171210001704263_HFN-R1_met.fits;4.95125;26481.4;39.5767;0.512
20171210001709895_HFN-R1_met.fits;3.78864;26490.2;42.4452;0.341333
20171210001712455_HFN-R1_met.fits;3.89454;26504.9;12.7122;0.341333
20171210001723549_HFN-R1_met.fits;3.7555;26488.8;13.9739;0.341333
20171210001629789_HFN-R1_snap.fits;4.15588;26499;10.6895;0
20171210001729181_HFN-R1_met.fits;4.15588;26499;10.6895;0.170667
20171210001735666_HFN-R1_met.fits;3.62123;26509.3;13.6523;0.341333
20171210001745053_HFN-R1_met.fits;4.10522;26490.2;12.9056;0.512
20171210001808946_HFN-R1_met.fits;4.2342;26491.7;9.83357;0.170667
20171210001818333_HFN-R1_met.fits;4.25279;26504.9;17.5958;0.341333
20171210001729863_HFN-R1_snap.fits;4.35466;26519.5;3.22393;0
20171210001827719_HFN-R1_met.fits;3.4721;26488.8;7.71409;0.341333
20171210001846151_HFN-R1_met.fits;4.01091;26497.6;23.3507;0.512
20171210001909874_HFN-R1_met.fits;3.70237;26538.6;17.634;0.341333
20171210001829938_HFN-R1_snap.fits;4.04809;26463.9;3.8172;0
20171210001952541_HFN-R1_met.fits;4.26246;26509.3;31.2579;1.536
20171210002026503_HFN-R1_met.fits;3.36808;26488.8;12.7229;0.512
20171210001930013_HFN-R1_snap.fits;4.19729;26452.1;2.90525;0
20171210002120093_HFN-R1_met.fits;4.93474;26472.7;13.5021;0.170667
20171210002030087_HFN-R1_snap.fits;3.39546;26474.1;3.41948;0
20171210002136989_HFN-R1_met.fits;4.37297;26532.7;9.68533;0.170667
20171210002141426_HFN-R1_met.fits;3.9574;26543;8.43535;2.048
20171210002215218_HFN-R1_met.fits;3.97865;26500.5;12.3645;0.170667
20171210002130162_HFN-R1_snap.fits;4.31321;26528.3;4.12927;0
20171210002306077_HFN-R1_met.fits;3.90865;26543;20.3364;0.512
20171210002311709_HFN-R1_met.fits;4.08807;26497.6;20.1807;2.048
20171210002326045_HFN-R1_met.fits;3.90137;26521;13.2395;0.170667
20171210002230237_HFN-R1_snap.fits;4.01492;26523.9;3.33963;0
20171210002333042_HFN-R1_met.fits;4.09428;26516.6;9.41238;0.341333
20171210002340381_HFN-R1_met.fits;4.2884;26503.4;28.0434;0.512
20171210002355741_HFN-R1_met.fits;3.95426;26468.3;8.36955;0.170667
20171210002330311_HFN-R1_snap.fits;4.24467;26469.7;2.71158;0
20171210002438407_HFN-R1_met.fits;3.96671;26544.4;19.9295;0.341333
20171210002449501_HFN-R1_met.fits;3.30992;26504.9;7.30428;0.170667
20171210002510493_HFN-R1_met.fits;3.76115;26532.7;22.1651;0.341333
20171210002521415_HFN-R1_met.fits;3.45874;26509.3;7.22594;0.170667
20171210002430386_HFN-R1_snap.fits;4.3379;26494.6;3.74482;0
20171210002534727_HFN-R1_met.fits;4.27404;26540;9.33924;1.36533
20171210002546674_HFN-R1_met.fits;4.79646;26487.3;31.077;0.341333
20171210002619613_HFN-R1_met.fits;4.33731;26493.2;11.4772;0.682667
20171210002530461_HFN-R1_snap.fits;3.96796;26494.6;3.3221;0
20171210002700061_HFN-R1_met.fits;3.87864;26497.6;16.321;0.170667
20171210002710642_HFN-R1_met.fits;3.74033;26485.8;16.9334;1.536
20171210002719175_HFN-R1_met.fits;4.27826;26497.6;9.7153;0.170667
20171210002630535_HFN-R1_snap.fits;4.34247;26497.6;3.14938;0
20171210002741362_HFN-R1_met.fits;3.88783;26516.6;7.85639;0.341333
20171210002753479_HFN-R1_met.fits;3.85813;26491.7;8.56074;0.341333
20171210002813106_HFN-R1_met.fits;3.95249;26482.9;8.91702;0.170667
20171210002816690_HFN-R1_met.fits;3.97386;26547.4;10.7453;0.170667
20171210002730610_HFN-R1_snap.fits;4.74073;26482.9;2.48604;0
20171210002902941_HFN-R1_met.fits;4.20665;26484.4;19.7285;0.341333
20171210002830685_HFN-R1_snap.fits;4.54181;26475.6;3.61619;0
20171210002949021_HFN-R1_met.fits;4.49491;26484.4;14.1078;0.170667
20171210003000455_HFN-R1_met.fits;3.01975;26535.6;8.51721;1.536
20171210002930759_HFN-R1_snap.fits;3.73622;26538.6;3.90766;0
20171210003030322_HFN-R1_met.fits;3.5224;26537.1;8.84734;0.170667
20171210003035442_HFN-R1_met.fits;4.31979;26537.1;14.4494;1.70667
20171210003039538_HFN-R1_met.fits;4.16874;26502;13.6734;1.70667
20171210003054557_HFN-R1_met.fits;4.26482;26488.8;14.6934;0.512
20171210003059506_HFN-R1_met.fits;3.91384;26502;14.9364;0.170667
20171210003107698_HFN-R1_met.fits;4.39095;26510.7;11.4256;0.341333
20171210003110429_HFN-R1_met.fits;4.17517;26507.8;12.5537;1.70667
20171210003030834_HFN-R1_snap.fits;4.23258;26472.7;3.07044;0
20171210003220061_HFN-R1_met.fits;4.29008;26513.7;18.1174;1.024
20171210003130909_HFN-R1_snap.fits;4.24488;26544.4;2.74539;0
20171210003250781_HFN-R1_met.fits;3.83233;26547.4;8.74137;0.512
20171210003253682_HFN-R1_met.fits;4.32759;26547.4;8.73443;0.170667
20171210003230983_HFN-R1_snap.fits;4.168;26541.5;3.42499;0
20171210003331058_HFN-R1_snap.fits;3.70583;26507.8;3.28492;0
20171210003449735_HFN-R1_met.fits;3.86113;26503.4;17.9421;0.512
20171210003516530_HFN-R1_met.fits;4.61905;26490.2;14.1923;0.170667
20171210003431133_HFN-R1_snap.fits;3.80737;26480;3.83674;0
20171210003532231_HFN-R1_met.fits;3.38689;26500.5;12.1044;0.512
20171210003538546_HFN-R1_met.fits;3.59428;26510.7;7.6962;0.170667
20171210003615069_HFN-R1_met.fits;3.87301;26509.3;11.1251;0.341333
20171210003623090_HFN-R1_met.fits;4.44559;26490.2;17.0498;0.170667
20171210003625138_HFN-R1_met.fits;4.00684;26472.7;9.19632;0.341333
20171210003531207_HFN-R1_snap.fits;4.36573;26496.1;4.28537;0
20171210003641181_HFN-R1_met.fits;4.93597;26478.5;10.5623;0.170667
20171210003713266_HFN-R1_met.fits;4.1026;26488.8;12.5735;0.170667
20171210003716509_HFN-R1_met.fits;4.47427;26515.1;20.4206;0.853333
20171210003725554_HFN-R1_met.fits;4.76281;26484.4;10.7337;0.170667
20171210003631282_HFN-R1_snap.fits;3.89652;26528.3;3.81447;0
20171210003751495_HFN-R1_met.fits;4.63161;26547.4;16.192;0.170667
20171210003804807_HFN-R1_met.fits;3.69898;26503.4;13.6114;0.341333
20171210003809586_HFN-R1_met.fits;5.18944;26485.8;14.5693;0.170667
20171210003812146_HFN-R1_met.fits;3.81975;26484.4;7.6875;1.36533
20171210003731357_HFN-R1_snap.fits;3.07717;26456.5;3.80764;0
20171210003831773_HFN-R1_met.fits;3.53486;26526.9;8.64919;0.341333
20171210003840647_HFN-R1_met.fits;3.90383;26510.7;8.69114;1.024
20171210003923314_HFN-R1_met.fits;3.66085;26504.9;10.9594;2.21867
20171210003831431_HFN-R1_snap.fits;3.96198;26463.9;3.19582;0
20171210003931506_HFN-R1_snap.fits;4.277;26458;3.86701;0
20171210004044551_HFN-R1_met.fits;3.55129;26504.9;8.59828;0.512
20171210004053938_HFN-R1_met.fits;4.30668;26490.2;12.1697;1.36533
20171210004102813_HFN-R1_met.fits;3.40214;26496.1;6.84852;0.170667
20171210004109298_HFN-R1_met.fits;3.6251;26503.4;11.9333;0.341333
20171210004120391_HFN-R1_met.fits;3.80171;26494.6;27.7341;1.536
20171210004031581_HFN-R1_snap.fits;4.04163;26472.7;3.54327;0
20171210004133021_HFN-R1_met.fits;4.16457;26547.4;10.0845;0.170667
20171210004155378_HFN-R1_met.fits;3.9138;26499;8.32905;0.170667
20171210004214834_HFN-R1_met.fits;4.33407;26537.1;16.8637;0.170667
20171210004224562_HFN-R1_met.fits;3.96607;26510.7;12.3572;0.170667
20171210004131655_HFN-R1_snap.fits;4.83803;26522.5;4.22299;0
20171210004233607_HFN-R1_met.fits;3.78369;26504.9;10.2637;0.170667
20171210004240946_HFN-R1_met.fits;4.27672;26478.5;10.578;0.170667
20171210004246407_HFN-R1_met.fits;4.39298;26512.2;8.89116;0.170667
20171210004231730_HFN-R1_snap.fits;4.20383;26484.4;2.99017;0
20171210004334535_HFN-R1_met.fits;3.80076;26478.5;16.0259;0.341333
20171210004353138_HFN-R1_met.fits;4.25984;26545.9;11.2179;0.170667
20171210004429149_HFN-R1_met.fits;4.22938;26484.4;9.14621;0.341333
20171210004331805_HFN-R1_snap.fits;3.51673;26507.8;3.97747;0
20171210004454578_HFN-R1_met.fits;3.39082;26509.3;8.40573;0.170667
20171210004459527_HFN-R1_met.fits;3.44905;26491.7;10.1562;0.512
20171210004515741_HFN-R1_met.fits;4.16085;26503.4;14.3096;0.512
20171210004528199_HFN-R1_met.fits;4.18783;26510.7;12.2846;0.170667
20171210004431879_HFN-R1_snap.fits;4.09571;26472.7;3.7506;0
20171210004558578_HFN-R1_met.fits;3.23417;26504.9;14.4915;0.341333
20171210004623666_HFN-R1_met.fits;4.27364;26499;45.0686;0.341333
20171210004628103_HFN-R1_met.fits;4.19012;26507.8;16.7421;0.341333
20171210004531954_HFN-R1_snap.fits;3.82949;26497.6;3.95207;0
20171210004631687_HFN-R1_met.fits;4.44809;26497.6;37.5566;0.341333
20171210004643634_HFN-R1_met.fits;4.33924;26469.7;12.0578;2.048
20171210004700018_HFN-R1_met.fits;3.31169;26494.6;10.578;0.341333
20171210004711794_HFN-R1_met.fits;4.91849;26499;12.9065;0.341333
20171210004715207_HFN-R1_met.fits;4.1785;26504.9;8.91078;0.682667
20171210004632029_HFN-R1_snap.fits;5.10256;26547.4;4.04688;0
20171210004801970_HFN-R1_met.fits;4.30318;26502;14.5556;0.170667
20171210004814941_HFN-R1_met.fits;4.01744;26526.9;8.94139;0.170667
20171210004732103_HFN-R1_snap.fits;4.16094;26490.2;4.14426;0
20171210004836786_HFN-R1_met.fits;4.25873;26490.2;13.691;0.170667
20171210004846855_HFN-R1_met.fits;4.5522;26503.4;10.0789;0.682667
20171210004906141_HFN-R1_met.fits;3.95804;26482.9;24.6434;0.341333
20171210004910919_HFN-R1_met.fits;3.83872;26491.7;22.2874;0.341333
20171210004832178_HFN-R1_snap.fits;4.42744;26537.1;3.42064;0
20171210004932765_HFN-R1_met.fits;4.08498;26504.9;27.7086;0.512
20171210004940103_HFN-R1_met.fits;3.79553;26532.7;17.6986;0.853333
20171210005023111_HFN-R1_met.fits;3.92936;26504.9;26.7439;0.512
20171210005026183_HFN-R1_met.fits;3.59899;26504.9;7.49287;1.70667
20171210004932253_HFN-R1_snap.fits;4.33222;26506.3;3.97468;0
20171210005030791_HFN-R1_met.fits;3.7882;26502;9.65135;2.048
20171210005056562_HFN-R1_met.fits;4.13132;26499;9.0327;0.170667
20171210005100829_HFN-R1_met.fits;3.89241;26475.6;15.6279;0.341333
20171210005110386_HFN-R1_met.fits;4.3778;26487.3;18.2312;0.512
20171210005117895_HFN-R1_met.fits;4.68804;26500.5;26.474;0.512
20171210005032327_HFN-R1_snap.fits;4.67345;26453.6;4.94382;0
20171210005226503_HFN-R1_met.fits;4.01947;26481.4;8.84783;0.170667
20171210005132402_HFN-R1_snap.fits;4.08997;26509.3;2.90998;0
20171210005252445_HFN-R1_met.fits;4.24584;26491.7;11.3081;0.512
20171210005309511_HFN-R1_met.fits;4.3697;26540;57.9362;0.341333
20171210005320775_HFN-R1_met.fits;3.96438;26499;11.5233;2.048
20171210005232477_HFN-R1_snap.fits;4.66483;26481.4;3.04574;0
20171210005336989_HFN-R1_met.fits;3.78195;26493.2;7.67943;0.170667
20171210005341426_HFN-R1_met.fits;4.43214;26487.3;12.6076;0.170667
20171210005350642_HFN-R1_met.fits;4.25977;26465.3;10.4744;2.38933
20171210005402077_HFN-R1_met.fits;4.55661;26484.4;11.3479;2.21867
20171210005415047_HFN-R1_met.fits;4.25798;26519.5;11.886;0.170667
20171210005332551_HFN-R1_snap.fits;4.10066;26525.4;4.94999;0
20171210005438599_HFN-R1_met.fits;4.94128;26504.9;10.0262;1.19467
20171210005456178_HFN-R1_met.fits;4.01106;26450.7;18.9982;0.170667
20171210005432626_HFN-R1_snap.fits;3.88218;26544.4;2.82506;0
20171210005532701_HFN-R1_met.fits;4.24746;26525.4;12.4724;0.341333
20171210005538674_HFN-R1_met.fits;4.20159;26507.8;25.2577;0.682667
20171210005605981_HFN-R1_met.fits;3.95197;26496.1;9.07491;0.170667
20171210005616050_HFN-R1_met.fits;4.00919;26450.7;11.6804;0.170667
20171210005624242_HFN-R1_met.fits;3.53467;26491.7;8.35931;0.170667
20171210005532701_HFN-R1_snap.fits;3.41869;26506.3;3.53337;0
20171210005651890_HFN-R1_met.fits;3.56868;26510.7;7.65019;0.170667
20171210005704349_HFN-R1_met.fits;5.26413;26507.8;11.3829;0.170667
20171210005632775_HFN-R1_snap.fits;3.91951;26453.6;3.7178;0
20171210005734898_HFN-R1_met.fits;4.34633;26507.8;14.0286;0.341333
20171210005750429_HFN-R1_met.fits;4.29034;26515.1;9.07447;2.21867
20171210005759474_HFN-R1_met.fits;4.64845;26500.5;11.7391;0.170667
20171210005819613_HFN-R1_met.fits;4.17488;26523.9;9.95992;0.341333
20171210005828487_HFN-R1_met.fits;3.78315;26515.1;7.97412;0.341333
20171210005732850_HFN-R1_snap.fits;3.97999;26522.5;3.29444;0
20171210005854429_HFN-R1_met.fits;3.53664;26515.1;31.7623;0.341333
20171210005900914_HFN-R1_met.fits;4.35598;26496.1;8.80525;0.170667
20171210005907058_HFN-R1_met.fits;4.1524;26490.2;14.6767;1.87733
20171210005914226_HFN-R1_met.fits;3.37752;26482.9;21.7106;1.87733
20171210005832925_HFN-R1_snap.fits;3.59682;26465.3;3.43785;0
20171210005932999_HFN-R1_snap.fits;3.92718;26458;4.57972;0
