# file name; noise; peak f.; mag.; duration
20171210190021213_HFN-R1_met.fits;3.68508;26506.3;39.1008;0.341333
20171210190026162_HFN-R1_met.fits;4.24805;26509.3;10.6306;0.170667
20171210190038962_HFN-R1_met.fits;4.36884;26532.7;12.5291;0.170667
20171210190105415_HFN-R1_met.fits;3.52316;26510.7;11.2444;0.341333
20171210190124530_HFN-R1_met.fits;5.10186;26526.9;10.3623;0.170667
20171210190053639_HFN-R1_snap.fits;3.53448;26537.1;2.72306;0
20171210190151837_HFN-R1_met.fits;4.72441;26532.7;15.3305;0.170667
20171210190244061_HFN-R1_met.fits;5.59045;26518.1;12.4637;0.170667
20171210190248157_HFN-R1_met.fits;5.561;26534.2;21.1411;0.170667
20171210190153714_HFN-R1_snap.fits;5.22992;26503.4;4.81924;0
20171210190254471_HFN-R1_met.fits;5.58144;26497.6;26.0918;0.170667
20171210190305053_HFN-R1_met.fits;4.967;26522.5;11.6196;0.341333
20171210190317682_HFN-R1_met.fits;4.25388;26523.9;12.0387;0.170667
20171210190343111_HFN-R1_met.fits;4.31066;26531.2;32.5702;0.341333
20171210190253789_HFN-R1_snap.fits;4.20029;26484.4;3.44633;0
20171210190406834_HFN-R1_met.fits;4.41182;26532.7;15.704;1.19467
20171210190443527_HFN-R1_met.fits;4.39149;26506.3;11.6582;2.048
20171210190353863_HFN-R1_snap.fits;4.20441;26455.1;3.62793;0
20171210190504178_HFN-R1_met.fits;4.49676;26513.7;10.193;0.170667
20171210190518173_HFN-R1_met.fits;7.36066;26499;19.5198;0.341333
20171210190453938_HFN-R1_snap.fits;5.00223;26500.5;4.41654;0
20171210190630365_HFN-R1_met.fits;4.42688;26507.8;38.0045;0.341333
20171210190640605_HFN-R1_met.fits;4.50449;26481.4;11.3516;0.341333
20171210190554013_HFN-R1_snap.fits;4.58158;26519.5;4.46302;0
20171210190711495_HFN-R1_met.fits;4.00882;26518.1;10.6021;0.170667
20171210190720882_HFN-R1_met.fits;4.04827;26535.6;10.5286;0.170667
20171210190654087_HFN-R1_snap.fits;5.19873;26480;3.41725;0
20171210190814130_HFN-R1_met.fits;4.8639;26497.6;9.82192;1.536
20171210190819079_HFN-R1_met.fits;4.85228;26507.8;11.2872;0.170667
20171210190823858_HFN-R1_met.fits;4.85915;26510.7;13.9435;0.170667
20171210190828125_HFN-R1_met.fits;4.23457;26506.3;11.7622;0.341333
20171210190835463_HFN-R1_met.fits;4.37182;26513.7;8.9728;1.536
20171210190846727_HFN-R1_met.fits;4.78227;26529.8;10.0155;0.170667
20171210190754162_HFN-R1_snap.fits;4.64564;26474.1;4.06722;0
20171210190851506_HFN-R1_met.fits;4.57852;26471.2;55.609;0.512
20171210190929394_HFN-R1_met.fits;4.05779;26504.9;14.6531;0.512
20171210190934343_HFN-R1_met.fits;5.46213;26490.2;133.132;2.56
20171210190944583_HFN-R1_met.fits;4.17456;26513.7;10.3646;0.341333
20171210190854237_HFN-R1_snap.fits;4.13447;26480;4.45854;0
20171210190956018_HFN-R1_met.fits;4.2986;26496.1;16.2874;1.024
20171210191004551_HFN-R1_met.fits;4.95644;26523.9;9.9978;0.170667
20171210191028957_HFN-R1_met.fits;4.47928;26547.4;14.4791;0.341333
20171210191040903_HFN-R1_met.fits;4.787;26521;9.58825;0.341333
20171210191048413_HFN-R1_met.fits;4.69541;26510.7;25.3017;0.341333
20171210190954311_HFN-R1_snap.fits;4.38969;26529.8;3.76238;0
20171210191103431_HFN-R1_met.fits;4.66531;26504.9;166.983;0.512
20171210191107015_HFN-R1_met.fits;5.20127;26512.2;18.2457;0.341333
20171210191054386_HFN-R1_snap.fits;4.77956;26502;4.31668;0
20171210191205895_HFN-R1_met.fits;4.20693;26535.6;10.2785;0.170667
20171210191213063_HFN-R1_met.fits;3.99166;26521;13.89;0.170667
20171210191216135_HFN-R1_met.fits;5.01218;26534.2;20.9733;0.170667
20171210191154461_HFN-R1_snap.fits;3.89768;26531.2;4.27148;0
20171210191311261_HFN-R1_met.fits;3.57573;26526.9;7.98315;0.170667
20171210191314674_HFN-R1_met.fits;4.21653;26512.2;8.57775;0.170667
20171210191340786_HFN-R1_met.fits;4.40006;26510.7;20.9754;0.341333
20171210191254535_HFN-R1_snap.fits;4.47143;26463.9;3.39129;0
20171210191354269_HFN-R1_met.fits;4.61083;26509.3;158.369;0.682667
20171210191354610_HFN-R1_snap.fits;4.00267;26506.3;4.46574;0
20171210191500658_HFN-R1_met.fits;4.02069;26494.6;19.9667;0.341333
20171210191517725_HFN-R1_met.fits;3.82637;26510.7;11.1977;1.87733
20171210191528135_HFN-R1_met.fits;3.79929;26494.6;12.7642;0.170667
20171210191533597_HFN-R1_met.fits;4.00602;26503.4;29.1285;0.512
20171210191548786_HFN-R1_met.fits;4.31174;26502;9.57649;0.170667
20171210191454685_HFN-R1_snap.fits;4.38959;26450.7;4.19094;0
20171210191554759_HFN-R1_snap.fits;5.31895;26497.6;4.85597;0
20171210191742621_HFN-R1_met.fits;4.30725;26506.3;77.6661;0.512
20171210191654834_HFN-R1_snap.fits;4.96699;26458;3.37153;0
20171210191804295_HFN-R1_met.fits;4.43967;26480;10.6083;0.170667
20171210191811975_HFN-R1_met.fits;4.19347;26547.4;42.0665;2.048
20171210191825799_HFN-R1_met.fits;5.40477;26500.5;12.8101;0.170667
20171210191754909_HFN-R1_snap.fits;5.18755;26547.4;4.72195;0
20171210191926898_HFN-R1_met.fits;4.7704;26504.9;26.2389;0.341333
20171210191932359_HFN-R1_met.fits;3.82061;26504.9;9.22201;0.170667
20171210191947037_HFN-R1_met.fits;4.69485;26525.4;14.01;0.682667
20171210191854983_HFN-R1_snap.fits;4.17604;26541.5;4.07367;0
20171210192012637_HFN-R1_met.fits;4.41037;26515.1;10.9741;0.682667
20171210191955058_HFN-R1_snap.fits;4.001;26460.9;3.27267;0
20171210192123975_HFN-R1_met.fits;3.73444;26506.3;102.226;0.341333
20171210192129949_HFN-R1_met.fits;3.67485;26526.9;21.9611;0.341333
20171210192151623_HFN-R1_met.fits;4.11504;26513.7;16.7406;0.170667
20171210192055133_HFN-R1_snap.fits;4.48828;26499;6.8918;0
20171210192156573_HFN-R1_met.fits;3.48638;26507.8;7.66513;0.170667
20171210192220125_HFN-R1_met.fits;4.2393;26537.1;24.7455;1.36533
20171210192231218_HFN-R1_met.fits;3.93028;26529.8;14.1937;0.170667
20171210192240775_HFN-R1_met.fits;4.48221;26544.4;9.51364;0.170667
20171210192155207_HFN-R1_snap.fits;4.48185;26484.4;3.99219;0
20171210192256135_HFN-R1_met.fits;3.85312;26547.4;35.8545;0.341333
20171210192329757_HFN-R1_met.fits;4.65954;26525.4;39.621;0.341333
20171210192340167_HFN-R1_met.fits;4.06744;26469.7;12.7174;0.170667
20171210192352285_HFN-R1_met.fits;4.25571;26523.9;17.0616;0.170667
20171210192255282_HFN-R1_snap.fits;4.84439;26502;5.61976;0
20171210192412594_HFN-R1_met.fits;4.5334;26531.2;48.8932;0.341333
20171210192355357_HFN-R1_snap.fits;4.7316;26487.3;3.59407;0
20171210192459186_HFN-R1_met.fits;4.62554;26513.7;18.469;0.170667
20171210192522397_HFN-R1_met.fits;3.99173;26538.6;9.87877;1.70667
20171210192550045_HFN-R1_met.fits;4.27465;26500.5;21.3252;0.170667
20171210192455431_HFN-R1_snap.fits;5.07376;26487.3;4.29228;0
20171210192611378_HFN-R1_met.fits;4.12959;26497.6;9.22206;0.170667
20171210192614450_HFN-R1_met.fits;4.36651;26516.6;11.863;0.341333
20171210192622130_HFN-R1_met.fits;4.03559;26518.1;9.96196;0.170667
20171210192645511_HFN-R1_met.fits;4.1222;26518.1;9.31579;0.170667
20171210192555506_HFN-R1_snap.fits;4.19676;26537.1;4.12391;0
20171210192658653_HFN-R1_met.fits;3.66949;26502;7.78649;0.170667
20171210192713671_HFN-R1_met.fits;4.03286;26519.5;9.75607;0.512
20171210192724423_HFN-R1_met.fits;4.22884;26522.5;9.24118;1.536
20171210192655581_HFN-R1_snap.fits;4.44721;26513.7;3.48575;0
20171210192800605_HFN-R1_met.fits;3.60319;26543;8.74875;0.170667
20171210192833714_HFN-R1_met.fits;4.1563;26496.1;16.2809;1.024
20171210192846514_HFN-R1_met.fits;4.24876;26519.5;12.9051;0.170667
20171210192755655_HFN-R1_snap.fits;3.9124;26547.4;3.08275;0
20171210192933277_HFN-R1_met.fits;4.30684;26506.3;9.29236;0.853333
20171210192937202_HFN-R1_met.fits;4.01608;26510.7;15.1721;0.170667
20171210192947442_HFN-R1_met.fits;4.1779;26513.7;17.8214;1.87733
20171210192855730_HFN-R1_snap.fits;4.58114;26507.8;3.68952;0
20171210192957682_HFN-R1_met.fits;4.13279;26532.7;11.5956;0.170667
20171210193028061_HFN-R1_met.fits;4.53255;26523.9;10.7272;0.682667
20171210193031133_HFN-R1_met.fits;3.95733;26531.2;19.1529;0.170667
20171210192955805_HFN-R1_snap.fits;4.33433;26462.4;3.7813;0
20171210193137010_HFN-R1_met.fits;4.18193;26499;9.57341;0.170667
20171210193140594_HFN-R1_met.fits;4.293;26519.5;10.1029;0.341333
20171210193149298_HFN-R1_met.fits;5.20743;26526.9;27.4404;2.048
20171210193055879_HFN-R1_snap.fits;4.37031;26537.1;3.68416;0
20171210193215581_HFN-R1_met.fits;3.91805;26509.3;14.8791;0.170667
20171210193232135_HFN-R1_met.fits;5.2221;26512.2;29.335;0.341333
20171210193245277_HFN-R1_met.fits;3.60946;26493.2;10.6569;0.170667
20171210193155954_HFN-R1_snap.fits;4.08216;26540;4.13904;0
20171210193338866_HFN-R1_met.fits;4.63747;26523.9;12.0044;0.853333
20171210193256029_HFN-R1_snap.fits;4.00764;26466.8;3.34275;0
20171210193402930_HFN-R1_met.fits;4.76922;26521;17.6281;0.341333
20171210193412829_HFN-R1_met.fits;3.96544;26493.2;11.4227;0.682667
20171210193419826_HFN-R1_met.fits;4.33997;26519.5;10.9451;0.170667
20171210193444061_HFN-R1_met.fits;4.02546;26526.9;9.45277;0.170667
20171210193447133_HFN-R1_met.fits;3.54989;26515.1;7.80279;0.341333
20171210193356103_HFN-R1_snap.fits;3.85374;26522.5;3.2931;0
20171210193514098_HFN-R1_met.fits;4.87548;26519.5;17.0855;0.170667
20171210193520413_HFN-R1_met.fits;4.04586;26541.5;12.0638;0.341333
20171210193543282_HFN-R1_met.fits;4.42009;26497.6;25.4808;0.341333
20171210193456178_HFN-R1_snap.fits;5.95518;26516.6;6.34727;0
20171210193612125_HFN-R1_met.fits;4.16562;26502;17.9893;0.682667
20171210193556253_HFN-R1_snap.fits;3.35692;26516.6;3.97104;0
20171210193656327_HFN-R1_snap.fits;3.8571;26506.3;3.71497;0
20171210193754695_HFN-R1_met.fits;3.89196;26504.9;12.8074;0.853333
20171210193807666_HFN-R1_met.fits;4.15229;26491.7;8.59005;0.170667
20171210193830706_HFN-R1_met.fits;3.90103;26500.5;8.41538;0.341333
20171210193847773_HFN-R1_met.fits;3.68026;26512.2;9.93385;0.341333
20171210193849991_HFN-R1_met.fits;4.66012;26506.3;11.6238;1.70667
20171210193756402_HFN-R1_snap.fits;3.54719;26516.6;4.25024;0
20171210193903474_HFN-R1_met.fits;3.61107;26506.3;11.0812;0.512
20171210193933341_HFN-R1_met.fits;4.54879;26504.9;9.39923;0.170667
20171210193937778_HFN-R1_met.fits;3.37935;26515.1;9.93429;0.170667
20171210193856477_HFN-R1_snap.fits;4.29232;26512.2;31.4185;0
20171210193955869_HFN-R1_met.fits;4.29232;26512.2;31.4185;0.341333
20171210194046215_HFN-R1_met.fits;4.36314;26525.4;24.833;0.170667
20171210193956551_HFN-R1_snap.fits;4.13503;26525.4;4.0089;0
20171210194056797_HFN-R1_met.fits;4.04775;26519.5;8.36119;0.512
20171210194117959_HFN-R1_met.fits;4.19134;26510.7;12.0557;0.341333
20171210194125639_HFN-R1_met.fits;4.65015;26506.3;41.2539;0.341333
20171210194142365_HFN-R1_met.fits;4.58221;26504.9;15.5079;1.70667
20171210194056626_HFN-R1_snap.fits;4.647;26510.7;4.22919;0
20171210194211378_HFN-R1_met.fits;4.9556;26525.4;16.9484;0.170667
20171210194156701_HFN-R1_snap.fits;4.43382;26496.1;3.75423;0
20171210194256775_HFN-R1_snap.fits;3.49602;26503.4;3.87752;0
20171210194404701_HFN-R1_met.fits;4.0752;26499;26.1032;0.341333
20171210194432519_HFN-R1_met.fits;4.18364;26526.9;13.0803;0.170667
20171210194450439_HFN-R1_met.fits;3.73826;26502;10.1743;0.170667
20171210194356850_HFN-R1_snap.fits;5.14603;26512.2;3.07178;0
20171210194457095_HFN-R1_met.fits;3.54696;26528.3;9.05901;0.170667
20171210194522695_HFN-R1_met.fits;4.45092;26512.2;16.3189;0.170667
20171210194456925_HFN-R1_snap.fits;4.02964;26531.2;3.51563;0
20171210194556829_HFN-R1_met.fits;4.28118;26499;10.515;0.170667
20171210194604850_HFN-R1_met.fits;3.77714;26487.3;9.69459;0.341333
20171210194607410_HFN-R1_met.fits;3.87151;26531.2;8.85642;0.341333
20171210194610994_HFN-R1_met.fits;4.22362;26525.4;20.4495;0.682667
20171210194647005_HFN-R1_met.fits;3.7448;26547.4;8.58578;0.512
20171210194556999_HFN-R1_snap.fits;4.07096;26474.1;3.81317;0
20171210194734279_HFN-R1_met.fits;4.60342;26512.2;23.5022;1.36533
20171210194657074_HFN-R1_snap.fits;4.22449;26526.9;4.07302;0
20171210194756978_HFN-R1_met.fits;4.45319;26512.2;11.0581;0.170667
20171210194824626_HFN-R1_met.fits;5.05766;26516.6;18.9738;0.341333
20171210194837938_HFN-R1_met.fits;3.60473;26500.5;7.87358;0.170667
20171210194757149_HFN-R1_snap.fits;4.84597;26522.5;23.6976;0
20171210194852445_HFN-R1_met.fits;4.52838;26519.5;28.6962;4.43733
20171210194903026_HFN-R1_met.fits;3.81143;26516.6;16.7585;0.512
20171210194935111_HFN-R1_met.fits;5.08883;26534.2;11.0045;0.170667
20171210194952519_HFN-R1_met.fits;3.98657;26506.3;9.86825;0.170667
20171210194857223_HFN-R1_snap.fits;3.82405;26460.9;4.43846;0
20171210195035186_HFN-R1_met.fits;3.72064;26522.5;15.5174;0.170667
20171210194957298_HFN-R1_snap.fits;4.00756;26475.6;4.64719;0
20171210195112221_HFN-R1_met.fits;3.28718;26518.1;8.97917;0.170667
20171210195115634_HFN-R1_met.fits;3.11525;26499;6.59954;0.170667
20171210195126727_HFN-R1_met.fits;4.81339;26515.1;16.1147;0.341333
20171210195131677_HFN-R1_met.fits;3.71466;26519.5;11.4843;0.170667
20171210195147719_HFN-R1_met.fits;4.18211;26500.5;8.80064;0.341333
20171210195151474_HFN-R1_met.fits;4.12959;26512.2;14.5283;0.170667
20171210195057373_HFN-R1_snap.fits;4.22483;26452.1;3.22872;0
20171210195211442_HFN-R1_met.fits;4.34596;26484.4;11.3926;1.19467
20171210195253938_HFN-R1_met.fits;4.61762;26525.4;20.3656;0.170667
20171210195157447_HFN-R1_snap.fits;4.2858;26472.7;3.44645;0
20171210195301959_HFN-R1_met.fits;3.8104;26499;9.92817;0.682667
20171210195307250_HFN-R1_met.fits;4.74553;26507.8;13.4527;0.341333
20171210195331485_HFN-R1_met.fits;5.39965;26537.1;12.5819;0.170667
20171210195346503_HFN-R1_met.fits;3.93153;26513.7;12.3628;0.512
20171210195257522_HFN-R1_snap.fits;4.2985;26466.8;2.96778;0
20171210195430706_HFN-R1_met.fits;3.90667;26503.4;31.7249;0.512
20171210195446237_HFN-R1_met.fits;4.07507;26529.8;11.8006;0.341333
20171210195448967_HFN-R1_met.fits;4.36241;26506.3;10.9155;0.341333
20171210195357597_HFN-R1_snap.fits;4.3273;26529.8;4.86813;0
20171210195525149_HFN-R1_met.fits;3.2062;26507.8;6.57054;0.512
20171210195533170_HFN-R1_met.fits;4.46407;26497.6;11.3111;1.024
20171210195539826_HFN-R1_met.fits;4.15339;26523.9;10.9471;1.36533
20171210195457671_HFN-R1_snap.fits;4.08901;26528.3;3.65421;0
20171210195614130_HFN-R1_met.fits;3.60568;26526.9;18.7535;0.341333
20171210195632733_HFN-R1_met.fits;4.38657;26528.3;23.8562;0.341333
20171210195637170_HFN-R1_met.fits;4.08354;26513.7;11.4814;0.341333
20171210195557746_HFN-R1_snap.fits;3.82411;26491.7;3.17144;0
20171210195659698_HFN-R1_met.fits;4.16438;26510.7;20.8905;0.512
20171210195706866_HFN-R1_met.fits;3.34539;26519.5;9.17715;0.170667
20171210195716594_HFN-R1_met.fits;4.5131;26519.5;179.299;0.682667
20171210195734002_HFN-R1_met.fits;4.21742;26500.5;23.7108;0.341333
20171210195657821_HFN-R1_snap.fits;4.11523;26503.4;3.09887;0
20171210195831687_HFN-R1_met.fits;3.89141;26519.5;12.2452;0.170667
20171210195757895_HFN-R1_snap.fits;3.82891;26466.8;3.66833;0
20171210195857970_HFN-R1_snap.fits;3.66627;26525.4;3.3999;0
20171210200005383_HFN-R1_met.fits;4.15855;26525.4;8.52537;0.341333
20171210195958045_HFN-R1_snap.fits;3.84293;26545.9;3.62716;0
