# file name; noise; peak f.; mag.; duration
20171210160013575_HFN-R1_met.fits;4.17393;26497.6;12.0828;0.170667
20171210160053682_HFN-R1_met.fits;3.98277;26504.9;12.2561;0.170667
20171210160115698_HFN-R1_met.fits;3.66314;26502;11.8437;0.170667
20171210160131911_HFN-R1_met.fits;4.11883;26497.6;18.4219;0.341333
20171210160040199_HFN-R1_snap.fits;3.94642;26478.5;4.74744;0
20171210160141639_HFN-R1_met.fits;4.14808;26503.4;10.3537;0.170667
20171210160152733_HFN-R1_met.fits;4.32679;26504.9;17.9996;0.341333
20171210160223282_HFN-R1_met.fits;4.42712;26497.6;9.20086;0.170667
20171210160229255_HFN-R1_met.fits;3.58663;26513.7;13.9705;0.341333
20171210160234034_HFN-R1_met.fits;4.26695;26510.7;16.692;0.853333
20171210160140274_HFN-R1_snap.fits;3.63647;26518.1;3.10838;0
20171210160255709_HFN-R1_met.fits;4.3844;26503.4;13.4025;0.341333
20171210160313287_HFN-R1_met.fits;4.10926;26500.5;11.2471;0.170667
20171210160322674_HFN-R1_met.fits;4.06597;26480;8.17023;1.536
20171210160331037_HFN-R1_met.fits;3.55305;26497.6;10.9161;1.87733
20171210160240349_HFN-R1_snap.fits;3.90436;26468.3;3.68612;0
20171210160341277_HFN-R1_met.fits;4.60488;26509.3;11.7893;0.512
20171210160419335_HFN-R1_met.fits;3.97713;26491.7;8.79162;0.170667
20171210160429234_HFN-R1_met.fits;3.7372;26487.3;7.59633;0.170667
20171210160436743_HFN-R1_met.fits;3.92263;26521;9.38746;0.170667
20171210160340423_HFN-R1_snap.fits;4.49156;26513.7;3.27021;0
20171210160502685_HFN-R1_met.fits;3.56679;26499;8.29418;0.170667
20171210160505245_HFN-R1_met.fits;4.3027;26493.2;19.0354;0.170667
20171210160536989_HFN-R1_met.fits;4.03488;26506.3;10.4871;0.341333
20171210160440498_HFN-R1_snap.fits;5.20272;26519.5;3.2474;0
20171210160542621_HFN-R1_met.fits;4.72024;26497.6;17.6136;0.512
20171210160540573_HFN-R1_snap.fits;4.23114;26497.6;2.96266;0
20171210160640647_HFN-R1_met.fits;4.39306;26510.7;25.4447;0.341333
20171210160653106_HFN-R1_met.fits;4.00167;26518.1;15.667;0.341333
20171210160709831_HFN-R1_met.fits;3.91549;26504.9;13.7093;0.170667
20171210160717853_HFN-R1_met.fits;3.88771;26502;7.97807;0.170667
20171210160732701_HFN-R1_met.fits;4.1062;26507.8;13.5771;0.341333
20171210160640647_HFN-R1_snap.fits;3.60544;26506.3;4.00605;0
20171210160758813_HFN-R1_met.fits;3.95558;26504.9;8.94839;0.170667
20171210160740722_HFN-R1_snap.fits;4.35712;26466.8;3.74379;0
20171210160840455_HFN-R1_met.fits;4.41855;26512.2;20.544;0.341333
20171210160912370_HFN-R1_met.fits;3.71618;26502;9.72429;0.170667
20171210160934386_HFN-R1_met.fits;3.66109;26499;8.85188;0.170667
20171210160840797_HFN-R1_snap.fits;4.29741;26449.2;3.26388;0
20171210160947015_HFN-R1_met.fits;4.20887;26506.3;15.3956;0.170667
20171210160940871_HFN-R1_snap.fits;4.61605;26463.9;2.91878;0
20171210161043335_HFN-R1_met.fits;4.01412;26496.1;26.6525;0.341333
20171210161049138_HFN-R1_met.fits;4.13188;26525.4;8.36567;0.341333
20171210161058013_HFN-R1_met.fits;3.63378;26482.9;7.5679;0.170667
20171210161107911_HFN-R1_met.fits;3.517;26491.7;9.04515;0.170667
20171210161110130_HFN-R1_met.fits;4.31519;26497.6;37.6022;0.512
20171210161040946_HFN-R1_snap.fits;3.62924;26540;3.76041;0
20171210161156381_HFN-R1_met.fits;3.85457;26504.9;8.59471;0.170667
20171210161211741_HFN-R1_met.fits;4.26448;26519.5;13.9291;0.170667
20171210161141021_HFN-R1_snap.fits;4.40967;26465.3;3.22973;0
20171210161313010_HFN-R1_met.fits;5.15667;26503.4;18.0753;0.341333
20171210161327005_HFN-R1_met.fits;3.77731;26528.3;10.294;0.170667
20171210161241095_HFN-R1_snap.fits;3.62136;26497.6;4.16545;0
20171210161419229_HFN-R1_met.fits;4.00475;26515.1;18.0121;0.170667
20171210161426738_HFN-R1_met.fits;4.14332;26519.5;8.41415;0.170667
20171210161341170_HFN-R1_snap.fits;3.74458;26535.6;3.53679;0
20171210161502578_HFN-R1_met.fits;3.65822;26509.3;8.67318;0.170667
20171210161506845_HFN-R1_met.fits;4.43787;26493.2;14.0578;1.024
20171210161514354_HFN-R1_met.fits;3.40136;26512.2;33.2417;0.512
20171210161521693_HFN-R1_met.fits;3.42262;26481.4;7.04308;0.170667
20171210161525618_HFN-R1_met.fits;3.75048;26506.3;7.79129;0.170667
20171210161441245_HFN-R1_snap.fits;4.71249;26534.2;5.17592;0
20171210161545586_HFN-R1_met.fits;4.25191;26482.9;9.03608;0.170667
20171210161555314_HFN-R1_met.fits;4.55249;26480;10.5875;0.341333
20171210161600263_HFN-R1_met.fits;4.16196;26488.8;8.55641;1.19467
20171210161604871_HFN-R1_met.fits;3.8363;26503.4;8.54143;0.170667
20171210161609650_HFN-R1_met.fits;3.47275;26475.6;8.34686;0.512
20171210161614599_HFN-R1_met.fits;3.89147;26497.6;9.87259;0.341333
20171210161619037_HFN-R1_met.fits;3.77731;26468.3;9.09111;0.170667
20171210161623815_HFN-R1_met.fits;4.19436;26484.4;8.82233;5.29067
20171210161633885_HFN-R1_met.fits;3.41426;26474.1;8.06184;0.341333
20171210161541319_HFN-R1_snap.fits;3.79048;26504.9;4.42424;0
20171210161643101_HFN-R1_met.fits;3.87428;26484.4;8.62211;1.36533
20171210161647879_HFN-R1_met.fits;4.65221;26488.8;9.66383;0.170667
20171210161652999_HFN-R1_met.fits;4.15545;26496.1;9.01894;0.341333
20171210161657949_HFN-R1_met.fits;4.48751;26491.7;10.479;0.170667
20171210161702386_HFN-R1_met.fits;4.10821;26474.1;8.69307;2.048
20171210161721501_HFN-R1_met.fits;4.26902;26507.8;63.9317;1.024
20171210161726621_HFN-R1_met.fits;4.17584;26480;10.0555;0.512
20171210161731058_HFN-R1_met.fits;3.22494;26471.2;8.28239;0.170667
20171210161736007_HFN-R1_met.fits;3.74148;26474.1;7.89007;0.170667
20171210161641394_HFN-R1_snap.fits;4.44841;26485.8;7.42299;0
20171210161741127_HFN-R1_met.fits;3.93233;26509.3;9.22075;0.682667
20171210161747954_HFN-R1_met.fits;4.66717;26509.3;14.2818;0.170667
20171210161805362_HFN-R1_met.fits;4.66617;26502;9.94162;0.170667
20171210161741469_HFN-R1_snap.fits;4.6221;26518.1;3.59065;0
20171210161901170_HFN-R1_met.fits;3.33965;26499;21.3025;0.341333
20171210161917725_HFN-R1_met.fits;4.54249;26503.4;11.4446;0.170667
20171210161930013_HFN-R1_met.fits;4.31704;26512.2;21.7587;0.341333
20171210161841543_HFN-R1_snap.fits;4.37971;26474.1;4.62637;0
20171210161942642_HFN-R1_met.fits;4.82964;26493.2;13.1903;2.56
20171210161952370_HFN-R1_met.fits;3.9854;26507.8;15.1706;0.341333
20171210162019165_HFN-R1_met.fits;3.85802;26460.9;7.90655;0.170667
20171210162029063_HFN-R1_met.fits;4.11397;26512.2;12.419;0.170667
20171210161941618_HFN-R1_snap.fits;4.01502;26485.8;4.60455;0
20171210162118386_HFN-R1_met.fits;4.34615;26499;20.4829;0.170667
20171210162041693_HFN-R1_snap.fits;4.31141;26452.1;5.25872;0
20171210162139719_HFN-R1_met.fits;4.31252;26504.9;12.1578;0.170667
20171210162142791_HFN-R1_met.fits;5.07215;26499;13.6199;0.341333
20171210162146205_HFN-R1_met.fits;4.67173;26502;19.5771;0.341333
20171210162155421_HFN-R1_met.fits;4.10673;26502;12.2254;0.170667
20171210162205490_HFN-R1_met.fits;4.607;26519.5;14.1496;0.170667
20171210162226823_HFN-R1_met.fits;4.71728;26510.7;14.6738;0.170667
20171210162141767_HFN-R1_snap.fits;3.82023;26494.6;3.3877;0
20171210162248327_HFN-R1_met.fits;3.7888;26494.6;12.9465;0.341333
20171210162257714_HFN-R1_met.fits;4.3522;26547.4;26.9569;0.170667
20171210162332018_HFN-R1_met.fits;4.1038;26515.1;23.0111;0.170667
20171210162241842_HFN-R1_snap.fits;4.10087;26482.9;4.53917;0
20171210162354887_HFN-R1_met.fits;3.97864;26506.3;8.67957;0.682667
20171210162410418_HFN-R1_met.fits;3.90695;26494.6;36.159;0.341333
20171210162419463_HFN-R1_met.fits;3.45064;26494.6;7.8016;0.170667
20171210162341917_HFN-R1_snap.fits;4.61241;26544.4;4.02429;0
20171210162459570_HFN-R1_met.fits;4.5596;26504.9;12.0777;0.170667
20171210162526535_HFN-R1_met.fits;3.99154;26490.2;10.1267;0.170667
20171210162531143_HFN-R1_met.fits;3.71443;26475.6;8.25918;0.170667
20171210162535751_HFN-R1_met.fits;4.6419;26543;13.6314;0.341333
20171210162441991_HFN-R1_snap.fits;4.38076;26499;4.20362;0
20171210162613127_HFN-R1_met.fits;5.73455;26504.9;20.1751;1.36533
20171210162616541_HFN-R1_met.fits;4.47011;26506.3;11.6146;0.341333
20171210162621319_HFN-R1_met.fits;4.43016;26502;16.4905;0.341333
20171210162636509_HFN-R1_met.fits;4.82234;26541.5;10.4767;0.170667
20171210162542066_HFN-R1_snap.fits;4.41747;26494.6;3.58368;0
20171210162702621_HFN-R1_met.fits;4.55682;26503.4;11.7021;0.170667
20171210162642141_HFN-R1_snap.fits;4.52056;26509.3;4.04752;0
20171210162816519_HFN-R1_met.fits;3.53271;26497.6;10.1209;0.170667
20171210162830685_HFN-R1_met.fits;4.13804;26504.9;10.7778;0.170667
20171210162838023_HFN-R1_met.fits;4.04584;26497.6;15.6023;0.170667
20171210162742215_HFN-R1_snap.fits;4.43158;26468.3;4.00979;0
20171210162849629_HFN-R1_met.fits;5.04366;26504.9;85.6097;1.19467
20171210162905330_HFN-R1_met.fits;4.36579;26503.4;11.4333;0.170667
20171210162842290_HFN-R1_snap.fits;4.7054;26523.9;3.88126;0
20171210163003869_HFN-R1_met.fits;4.25123;26499;19.9159;0.341333
20171210163009671_HFN-R1_met.fits;4.21789;26522.5;13.0322;0.170667
20171210163016157_HFN-R1_met.fits;4.59047;26521;45.8058;0.341333
20171210163020935_HFN-R1_met.fits;4.2634;26506.3;26.2912;0.341333
20171210163031005_HFN-R1_met.fits;4.35314;26504.9;16.2872;0.341333
20171210163035101_HFN-R1_met.fits;4.26192;26526.9;9.4947;0.170667
20171210162942365_HFN-R1_snap.fits;3.83115;26504.9;5.935;0
20171210163042439_HFN-R1_snap.fits;4.15235;26499;3.92716;0
20171210163151559_HFN-R1_met.fits;4.56927;26516.6;9.1869;0.170667
20171210163207431_HFN-R1_met.fits;4.95008;26499;11.1929;0.341333
20171210163142514_HFN-R1_snap.fits;4.87665;26477.1;4.06242;0
20171210163314845_HFN-R1_met.fits;4.26244;26512.2;12.2986;0.170667
20171210163242589_HFN-R1_snap.fits;4.16428;26515.1;3.99699;0
20171210163342663_HFN-R1_snap.fits;3.78623;26494.6;4.50374;0
20171210163507314_HFN-R1_met.fits;4.15328;26506.3;16.4175;0.512
20171210163442738_HFN-R1_snap.fits;4.02791;26462.4;4.18339;0
20171210163542813_HFN-R1_snap.fits;4.62966;26506.3;3.41561;0
20171210163719581_HFN-R1_met.fits;4.1271;26544.4;38.4392;0.682667
20171210163642887_HFN-R1_snap.fits;4.45161;26503.4;5.44251;0
20171210163812658_HFN-R1_met.fits;4.08509;26503.4;21.66;0.853333
20171210163742962_HFN-R1_snap.fits;3.76074;26537.1;2.97885;0
20171210163853277_HFN-R1_met.fits;4.26375;26513.7;45.2913;0.341333
20171210163937479_HFN-R1_met.fits;4.60991;26512.2;9.39264;0.170667
20171210163843037_HFN-R1_snap.fits;4.33331;26513.7;3.82672;0
20171210164027314_HFN-R1_met.fits;4.27729;26528.3;78.8551;0.512
20171210164029703_HFN-R1_met.fits;3.63837;26537.1;7.33792;0.170667
20171210163943111_HFN-R1_snap.fits;4.56735;26491.7;3.62471;0
20171210164108103_HFN-R1_met.fits;4.16033;26496.1;8.63032;0.170667
20171210164114077_HFN-R1_met.fits;4.42596;26502;137.469;1.19467
20171210164130631_HFN-R1_met.fits;4.31016;26515.1;11.368;0.170667
20171210164133362_HFN-R1_met.fits;4.45843;26510.7;10.5449;0.341333
20171210164138823_HFN-R1_met.fits;4.28356;26497.6;10.3692;0.341333
20171210164043186_HFN-R1_snap.fits;3.71363;26544.4;2.32011;0
20171210164148210_HFN-R1_met.fits;4.45839;26497.6;19.8216;0.512
20171210164225586_HFN-R1_met.fits;4.86;26531.2;22.0061;0.170667
20171210164143261_HFN-R1_snap.fits;4.14958;26507.8;4.44613;0
20171210164258525_HFN-R1_met.fits;4.42758;26506.3;12.5128;0.341333
20171210164301085_HFN-R1_met.fits;4.55949;26507.8;16.1331;0.341333
20171210164316445_HFN-R1_met.fits;4.56678;26497.6;13.0245;0.341333
20171210164243335_HFN-R1_snap.fits;4.77232;26544.4;3.91975;0
20171210164403037_HFN-R1_met.fits;4.16036;26512.2;11.9946;0.170667
20171210164343410_HFN-R1_snap.fits;4.61997;26481.4;3.10873;0
20171210164441095_HFN-R1_met.fits;3.67172;26506.3;10.1513;0.170667
20171210164506183_HFN-R1_met.fits;4.86831;26510.7;15.2425;0.170667
20171210164515399_HFN-R1_met.fits;5.09056;26518.1;10.331;0.170667
20171210164443485_HFN-R1_snap.fits;4.46599;26480;3.99528;0
20171210164629981_HFN-R1_met.fits;3.55992;26509.3;14.3137;0.170667
20171210164543559_HFN-R1_snap.fits;5.96869;26481.4;4.40229;0
20171210164703431_HFN-R1_met.fits;4.41611;26493.2;10.3963;0.341333
20171210164710087_HFN-R1_met.fits;4.91505;26547.4;61.8719;0.341333
20171210164727666_HFN-R1_met.fits;4.81799;26547.4;12.1168;1.024
20171210164643634_HFN-R1_snap.fits;4.27121;26484.4;3.90113;0
20171210164746610_HFN-R1_met.fits;4.5728;26526.9;27.8417;0.170667
20171210164830471_HFN-R1_met.fits;4.39691;26504.9;8.82604;0.341333
20171210164743709_HFN-R1_snap.fits;4.55185;26466.8;4.26429;0
20171210164843783_HFN-R1_snap.fits;4.62948;26466.8;3.1778;0
20171210164946247_HFN-R1_met.fits;4.39899;26510.7;54.7432;0.512
20171210165013042_HFN-R1_met.fits;5.10724;26509.3;29.4455;0.341333
20171210165027378_HFN-R1_met.fits;4.45703;26503.4;14.156;0.512
20171210164943858_HFN-R1_snap.fits;4.58134;26535.6;3.90945;0
20171210165043762_HFN-R1_met.fits;3.5473;26500.5;39.9078;0.341333
20171210165104242_HFN-R1_met.fits;3.8505;26528.3;10.5971;0.341333
20171210165043933_HFN-R1_snap.fits;4.04222;26502;3.72879;0
20171210165201074_HFN-R1_met.fits;4.14174;26507.8;8.35511;0.170667
20171210165208242_HFN-R1_met.fits;3.46944;26509.3;9.03597;0.170667
20171210165144007_HFN-R1_snap.fits;4.20127;26453.6;3.62269;0
20171210165243911_HFN-R1_met.fits;4.78945;26507.8;15.2662;0.170667
20171210165341426_HFN-R1_met.fits;4.83389;26503.4;20.4754;0.341333
20171210165244082_HFN-R1_snap.fits;5.26083;26528.3;3.97584;0
20171210165344157_HFN-R1_snap.fits;4.17844;26506.3;3.24904;0
20171210165506930_HFN-R1_met.fits;3.87192;26523.9;44.1254;0.341333
20171210165519389_HFN-R1_met.fits;4.07722;26506.3;23.136;0.341333
20171210165523655_HFN-R1_met.fits;4.29898;26494.6;15.2196;0.341333
20171210165444231_HFN-R1_snap.fits;4.31746;26468.3;3.27229;0
20171210165544306_HFN-R1_snap.fits;4.11083;26507.8;4.34481;0
20171210165719367_HFN-R1_met.fits;3.70252;26506.3;9.57847;0.170667
20171210165644381_HFN-R1_snap.fits;3.98487;26463.9;4.28601;0
20171210165744967_HFN-R1_met.fits;4.0321;26516.6;9.5061;0.341333
20171210165806983_HFN-R1_met.fits;4.74872;26519.5;13.2055;0.170667
20171210165744455_HFN-R1_snap.fits;4.96196;26509.3;4.10916;0
20171210165908423_HFN-R1_met.fits;4.47176;26512.2;40.418;0.512
20171210165933341_HFN-R1_met.fits;4.09132;26502;8.4464;0.170667
20171210165939143_HFN-R1_met.fits;3.83312;26523.9;10.1939;0.170667
20171210165844530_HFN-R1_snap.fits;4.37695;26481.4;3.7457;0
20171210165946653_HFN-R1_met.fits;4.50501;26500.5;10.8625;0.170667
20171210165953821_HFN-R1_met.fits;4.00013;26510.7;10.4022;0.341333
20171210165944605_HFN-R1_snap.fits;4.1418;26460.9;4.32544;0
