# file name; noise; peak f.; mag.; duration
20171210220031069_HFN-R1_met.fits;3.70413;26502;22.1057;0.341333
20171210220047623_HFN-R1_met.fits;4.46744;26526.9;11.9595;0.170667
20171210220057351_HFN-R1_met.fits;3.53994;26503.4;10.3239;0.341333
20171210220007005_HFN-R1_snap.fits;4.09287;26468.3;3.6439;0
20171210220103837_HFN-R1_met.fits;3.55094;26494.6;7.42596;1.87733
20171210220121927_HFN-R1_met.fits;3.4377;26465.3;8.98009;0.341333
20171210220129266_HFN-R1_met.fits;3.58849;26513.7;8.25797;0.341333
20171210220132509_HFN-R1_met.fits;3.31141;26547.4;33.9778;0.853333
20171210220203570_HFN-R1_met.fits;3.98665;26494.6;78.2771;1.024
20171210220107079_HFN-R1_snap.fits;4.0963;26507.8;3.5724;0
20171210220219613_HFN-R1_met.fits;3.35324;26482.9;7.23727;0.170667
20171210220207154_HFN-R1_snap.fits;3.47192;26499;2.58956;0
20171210220345799_HFN-R1_met.fits;3.78708;26507.8;11.2359;0.341333
20171210220359111_HFN-R1_met.fits;3.74954;26496.1;8.1856;0.170667
20171210220307229_HFN-R1_snap.fits;3.74214;26452.1;2.99074;0
20171210220423687_HFN-R1_met.fits;4.38515;26500.5;19.8277;0.170667
20171210220433586_HFN-R1_met.fits;4.49293;26481.4;49.7128;0.512
20171210220444850_HFN-R1_met.fits;3.12067;26490.2;6.26899;0.170667
20171210220407303_HFN-R1_snap.fits;3.95255;26525.4;3.62726;0
20171210220520861_HFN-R1_met.fits;3.84551;26496.1;9.84082;1.536
20171210220524957_HFN-R1_met.fits;3.72007;26513.7;8.22476;0.341333
20171210220537586_HFN-R1_met.fits;3.57412;26469.7;18.7765;0.170667
20171210220541853_HFN-R1_met.fits;2.96636;26506.3;7.46178;0.341333
20171210220554823_HFN-R1_met.fits;3.45658;26513.7;13.5467;0.512
20171210220604381_HFN-R1_met.fits;3.55815;26509.3;23.5694;0.341333
20171210220507378_HFN-R1_snap.fits;3.89141;26493.2;4.05474;0
20171210220632029_HFN-R1_met.fits;3.97307;26499;10.482;0.170667
20171210220703090_HFN-R1_met.fits;4.29599;26521;89.944;2.048
20171210220607453_HFN-R1_snap.fits;3.651;26534.2;3.96059;0
20171210220718621_HFN-R1_met.fits;3.92266;26504.9;9.02758;0.170667
20171210220724594_HFN-R1_met.fits;3.23763;26485.8;24.3984;0.341333
20171210220738930_HFN-R1_met.fits;3.58476;26499;12.4843;1.19467
20171210220748487_HFN-R1_met.fits;3.8767;26499;20.8739;0.341333
20171210220707527_HFN-R1_snap.fits;3.42241;26474.1;3.60773;0
20171210220807431_HFN-R1_met.fits;3.86541;26504.9;7.77534;0.170667
20171210220811869_HFN-R1_met.fits;3.38102;26543;10.5831;0.170667
20171210220824327_HFN-R1_met.fits;3.17013;26491.7;9.07151;0.170667
20171210220839517_HFN-R1_met.fits;4.60182;26482.9;25.5195;0.341333
20171210220847367_HFN-R1_met.fits;3.21885;26502;87.6721;3.41333
20171210220807602_HFN-R1_snap.fits;3.89836;26449.2;3.81272;0
20171210220910237_HFN-R1_met.fits;3.9516;26515.1;8.23583;0.341333
20171210220933447_HFN-R1_met.fits;4.08826;26491.7;15.4739;0.170667
20171210220938226_HFN-R1_met.fits;4.33996;26518.1;21.6838;0.341333
20171210220942322_HFN-R1_met.fits;3.84873;26502;11.5864;0.170667
20171210220948466_HFN-R1_met.fits;3.93388;26497.6;15.3124;0.341333
20171210220952221_HFN-R1_met.fits;4.00933;26526.9;13.4633;0.170667
20171210221003826_HFN-R1_met.fits;3.92727;26516.6;8.52449;0.170667
20171210220907677_HFN-R1_snap.fits;3.63535;26509.3;3.58534;0
20171210221018162_HFN-R1_met.fits;3.83746;26547.4;10.7129;0.170667
20171210221007751_HFN-R1_snap.fits;3.88285;26528.3;2.78959;0
20171210221122162_HFN-R1_met.fits;3.19933;26509.3;14.2701;0.170667
20171210221131549_HFN-R1_met.fits;4.11161;26534.2;10.3896;1.536
20171210221134962_HFN-R1_met.fits;3.5528;26502;7.98604;0.341333
20171210221138375_HFN-R1_met.fits;4.87756;26503.4;10.5089;0.341333
20171210221141959_HFN-R1_met.fits;3.781;26540;20.9011;0.341333
20171210221107826_HFN-R1_snap.fits;3.42163;26491.7;3.97362;0
20171210221229234_HFN-R1_met.fits;3.70659;26475.6;7.4425;0.170667
20171210221240327_HFN-R1_met.fits;3.75896;26507.8;10.4457;0.341333
20171210221255175_HFN-R1_met.fits;3.66523;26510.7;19.1305;0.341333
20171210221300466_HFN-R1_met.fits;3.88287;26506.3;8.43047;0.170667
20171210221302855_HFN-R1_met.fits;3.7832;26547.4;19.3882;0.170667
20171210221207901_HFN-R1_snap.fits;3.67091;26526.9;3.23966;0
20171210221311047_HFN-R1_met.fits;4.28166;26500.5;12.6635;0.170667
20171210221316338_HFN-R1_met.fits;3.41794;26543;8.92129;1.536
20171210221334258_HFN-R1_met.fits;3.41134;26504.9;12.1452;0.512
20171210221348253_HFN-R1_met.fits;3.82717;26509.3;16.0957;0.170667
20171210221405490_HFN-R1_met.fits;4.40192;26503.4;11.1471;0.170667
20171210221307975_HFN-R1_snap.fits;3.46331;26458;2.98057;0
20171210221420850_HFN-R1_met.fits;3.78398;26502;7.71274;0.170667
20171210221439794_HFN-R1_met.fits;4.08524;26455.1;11.2006;0.170667
20171210221448839_HFN-R1_met.fits;3.93269;26503.4;16.0019;0.170667
20171210221408050_HFN-R1_snap.fits;3.55637;26453.6;3.50101;0
20171210221527922_HFN-R1_met.fits;3.09815;26538.6;9.1466;1.70667
20171210221508125_HFN-R1_snap.fits;3.71545;26512.2;3.37574;0
20171210221629362_HFN-R1_met.fits;3.70624;26544.4;34.6919;0.341333
20171210221632946_HFN-R1_met.fits;3.65783;26519.5;8.27716;0.170667
20171210221642503_HFN-R1_met.fits;3.66371;26497.6;17.7671;1.70667
20171210221649501_HFN-R1_met.fits;3.41039;26502;11.3009;0.170667
20171210221608199_HFN-R1_snap.fits;3.40147;26462.4;3.41844;0
20171210221712029_HFN-R1_met.fits;4.06605;26547.4;15.3001;0.341333
20171210221714247_HFN-R1_met.fits;3.67312;26509.3;27.9997;0.341333
20171210221722951_HFN-R1_met.fits;2.98383;26500.5;7.79396;0.170667
20171210221708274_HFN-R1_snap.fits;3.51952;26518.1;3.30774;0
20171210221811762_HFN-R1_met.fits;3.1232;26484.4;6.54139;0.341333
20171210221822173_HFN-R1_met.fits;4.45463;26491.7;20.7029;0.341333
20171210221826269_HFN-R1_met.fits;4.11907;26493.2;13.6425;0.341333
20171210221808349_HFN-R1_snap.fits;3.61121;26490.2;2.92724;0
20171210221928733_HFN-R1_met.fits;4.00342;26535.6;8.37171;0.170667
20171210221931463_HFN-R1_met.fits;3.93327;26493.2;8.64315;0.512
20171210221953991_HFN-R1_met.fits;3.57893;26526.9;8.37516;0.170667
20171210222004573_HFN-R1_met.fits;3.59314;26491.7;12.5352;0.170667
20171210221908423_HFN-R1_snap.fits;4.60499;26472.7;3.37621;0
20171210222034269_HFN-R1_met.fits;3.96612;26493.2;9.70433;0.341333
20171210222050141_HFN-R1_met.fits;3.72124;26491.7;24.2558;0.341333
20171210222106013_HFN-R1_met.fits;4.61662;26522.5;10.5062;0.170667
20171210222008498_HFN-R1_snap.fits;4.17958;26490.2;3.57649;0
20171210222135367_HFN-R1_met.fits;3.51351;26502;9.22245;0.341333
20171210222147826_HFN-R1_met.fits;4.00166;26510.7;50.0111;0.512
20171210222154823_HFN-R1_met.fits;3.57866;26503.4;12.773;0.170667
20171210222108573_HFN-R1_snap.fits;4.79626;26478.5;9.9713;0
20171210222207965_HFN-R1_met.fits;4.79626;26478.5;10.1831;0.341333
20171210222221106_HFN-R1_met.fits;3.7132;26513.7;22.1525;0.512
20171210222304114_HFN-R1_met.fits;3.18591;26487.3;14.1914;0.341333
20171210222208647_HFN-R1_snap.fits;4.8844;26497.6;2.51741;0
20171210222318621_HFN-R1_met.fits;4.11302;26506.3;12.7338;0.853333
20171210222321693_HFN-R1_met.fits;3.38205;26518.1;11.5492;0.341333
20171210222342343_HFN-R1_met.fits;3.98286;26507.8;39.1886;0.341333
20171210222344903_HFN-R1_met.fits;3.80731;26503.4;12.2545;0.341333
20171210222359922_HFN-R1_met.fits;3.59176;26504.9;9.10451;0.170667
20171210222405554_HFN-R1_met.fits;3.84489;26538.6;8.86003;0.170667
20171210222308722_HFN-R1_snap.fits;3.6046;26453.6;3.08925;0
20171210222457778_HFN-R1_met.fits;3.34084;26522.5;7.29514;0.341333
20171210222502898_HFN-R1_met.fits;3.40738;26496.1;11.91;0.341333
20171210222408797_HFN-R1_snap.fits;3.71929;26532.7;3.06361;0
20171210222547271_HFN-R1_met.fits;4.19918;26528.3;24.0315;0.341333
20171210222508871_HFN-R1_snap.fits;3.62466;26512.2;3.50996;0
20171210222617309_HFN-R1_met.fits;3.83781;26523.9;11.0923;1.36533
20171210222620722_HFN-R1_met.fits;3.84752;26515.1;16.9204;0.170667
20171210222624647_HFN-R1_met.fits;4.03825;26497.6;11.8261;0.341333
20171210222631815_HFN-R1_met.fits;3.66937;26463.9;9.59893;2.73067
20171210222636594_HFN-R1_met.fits;3.09614;26460.9;6.62014;0.170667
20171210222646834_HFN-R1_met.fits;4.33941;26510.7;13.9196;0.341333
20171210222659634_HFN-R1_met.fits;3.69185;26507.8;7.5416;0.341333
20171210222608946_HFN-R1_snap.fits;3.96429;26537.1;4.02547;0
20171210222723698_HFN-R1_met.fits;4.186;26513.7;9.68142;0.170667
20171210222729501_HFN-R1_met.fits;3.82864;26502;8.22633;0.170667
20171210222742983_HFN-R1_met.fits;4.37355;26540;9.07128;2.048
20171210222709021_HFN-R1_snap.fits;3.81653;26512.2;3.83956;0
20171210222846130_HFN-R1_met.fits;3.10423;26480;10.4281;0.341333
20171210222852957_HFN-R1_met.fits;3.41223;26493.2;19.9131;0.170667
20171210222809095_HFN-R1_snap.fits;3.83984;26474.1;3.69039;0
20171210222918898_HFN-R1_met.fits;4.20984;26503.4;12.6519;0.170667
20171210222936989_HFN-R1_met.fits;3.83498;26513.7;12.6152;2.38933
20171210222943474_HFN-R1_met.fits;3.77661;26465.3;10.2312;0.170667
20171210222951495_HFN-R1_met.fits;4.33453;26510.7;9.5967;2.048
20171210222909170_HFN-R1_snap.fits;4.32232;26521;3.06356;0
20171210223009586_HFN-R1_met.fits;3.11401;26513.7;12.5733;0.512
20171210223023751_HFN-R1_met.fits;3.44703;26500.5;7.9954;0.170667
20171210223049181_HFN-R1_met.fits;3.63306;26466.8;25.3461;0.170667
20171210223009245_HFN-R1_snap.fits;4.20773;26523.9;34.1031;0
20171210223107271_HFN-R1_met.fits;3.39516;26503.4;25.6787;1.70667
20171210223115805_HFN-R1_met.fits;3.36441;26518.1;6.96339;0.170667
20171210223157106_HFN-R1_met.fits;3.89013;26510.7;9.8261;0.341333
20171210223109319_HFN-R1_snap.fits;3.91885;26491.7;4.41673;0
20171210223245234_HFN-R1_met.fits;4.05923;26502;12.576;0.341333
20171210223258205_HFN-R1_met.fits;4.17744;26507.8;11.09;0.682667
20171210223209394_HFN-R1_snap.fits;3.63469;26547.4;3.01876;0
20171210223313053_HFN-R1_met.fits;3.56533;26487.3;7.54609;0.170667
20171210223328583_HFN-R1_met.fits;4.50736;26504.9;34.2339;0.341333
20171210223333703_HFN-R1_met.fits;4.14522;26510.7;9.99734;0.170667
20171210223343943_HFN-R1_met.fits;4.1393;26506.3;9.61314;0.170667
20171210223348893_HFN-R1_met.fits;3.99594;26502;8.67147;0.170667
20171210223401693_HFN-R1_met.fits;3.55623;26502;10.3336;0.853333
20171210223309469_HFN-R1_snap.fits;3.7364;26547.4;3.82113;0
20171210223421831_HFN-R1_met.fits;3.37842;26480;7.21404;0.170667
20171210223455794_HFN-R1_met.fits;3.75831;26474.1;10.1086;0.170667
20171210223409543_HFN-R1_snap.fits;3.50848;26458;3.03961;0
20171210223558087_HFN-R1_met.fits;3.33939;26506.3;9.23527;1.024
20171210223509618_HFN-R1_snap.fits;4.09295;26528.3;3.03009;0
20171210223613618_HFN-R1_met.fits;3.64871;26494.6;10.4769;0.170667
20171210223625735_HFN-R1_met.fits;3.97793;26547.4;9.15283;0.170667
20171210223631026_HFN-R1_met.fits;3.98277;26502;26.0965;0.341333
20171210223636829_HFN-R1_met.fits;4.06841;26516.6;18.2797;0.170667
20171210223705671_HFN-R1_met.fits;3.25465;26545.9;12.2548;1.024
20171210223609693_HFN-R1_snap.fits;3.92702;26455.1;2.66932;0
20171210223712839_HFN-R1_met.fits;3.99017;26507.8;24.864;0.341333
20171210223718301_HFN-R1_met.fits;3.7166;26493.2;12.5128;0.341333
20171210223720690_HFN-R1_met.fits;3.64018;26502;10.0438;0.170667
20171210223731954_HFN-R1_met.fits;3.72852;26491.7;43.6402;1.024
20171210223735538_HFN-R1_met.fits;4.07887;26529.8;9.43876;0.341333
20171210223737757_HFN-R1_met.fits;3.62972;26500.5;7.94102;0.170667
20171210223745949_HFN-R1_met.fits;3.56895;26516.6;7.44534;0.170667
20171210223709767_HFN-R1_snap.fits;3.40095;26475.6;3.41744;0
20171210223824178_HFN-R1_met.fits;3.80044;26504.9;20.0287;1.536
20171210223836978_HFN-R1_met.fits;3.5302;26507.8;12.3872;0.512
20171210223852679_HFN-R1_met.fits;3.79272;26506.3;30.2112;0.341333
20171210223858141_HFN-R1_met.fits;3.79493;26468.3;8.62789;1.87733
20171210223809842_HFN-R1_snap.fits;4.18815;26540;4.18021;0
20171210223926471_HFN-R1_met.fits;4.08676;26497.6;8.61016;0.170667
20171210223933981_HFN-R1_met.fits;3.93782;26496.1;10.1625;1.19467
20171210223909917_HFN-R1_snap.fits;3.70906;26455.1;3.13041;0
20171210224015965_HFN-R1_met.fits;3.35277;26481.4;11.1673;0.170667
20171210224009991_HFN-R1_snap.fits;3.68633;26503.4;3.24274;0
20171210224113650_HFN-R1_met.fits;3.76256;26494.6;18.2193;0.512
20171210224120306_HFN-R1_met.fits;3.76195;26509.3;7.93766;0.170667
20171210224125085_HFN-R1_met.fits;3.68749;26504.9;7.57417;0.341333
20171210224145223_HFN-R1_met.fits;4.16085;26499;46.2426;1.024
20171210224110066_HFN-R1_snap.fits;3.34132;26503.4;7.00683;0
20171210224209458_HFN-R1_met.fits;3.34132;26503.4;7.00683;0.170667
20171210224212871_HFN-R1_met.fits;4.2801;26494.6;9.3437;0.170667
20171210224301170_HFN-R1_met.fits;3.85518;26484.4;29.3804;0.682667
20171210224210141_HFN-R1_snap.fits;4.03939;26532.7;3.1432;0
20171210224308850_HFN-R1_met.fits;3.62438;26504.9;12.8726;0.170667
20171210224401757_HFN-R1_met.fits;3.19534;26500.5;7.04026;0.170667
20171210224310215_HFN-R1_snap.fits;4.67143;26480;3.65832;0
20171210224422919_HFN-R1_met.fits;3.66643;26510.7;12.7654;1.36533
20171210224437938_HFN-R1_met.fits;3.93506;26507.8;11.4246;0.341333
20171210224410290_HFN-R1_snap.fits;3.77858;26531.2;3.88832;0
20171210224549106_HFN-R1_met.fits;3.83583;26516.6;15.2009;0.341333
20171210224551666_HFN-R1_met.fits;3.77871;26506.3;14.2049;0.853333
20171210224510365_HFN-R1_snap.fits;4.04462;26460.9;3.33292;0
20171210224636551_HFN-R1_met.fits;3.77322;26496.1;8.53887;0.170667
20171210224644231_HFN-R1_met.fits;3.64833;26502;24.7626;3.41333
20171210224649693_HFN-R1_met.fits;4.26133;26537.1;24.3057;0.341333
20171210224610439_HFN-R1_snap.fits;4.06688;26499;4.82652;0
20171210224715463_HFN-R1_met.fits;4.37745;26513.7;25.1157;0.341333
20171210224719730_HFN-R1_met.fits;3.46514;26504.9;27.469;0.341333
20171210224726386_HFN-R1_met.fits;3.6743;26507.8;11.7751;2.048
20171210224733725_HFN-R1_met.fits;3.36025;26506.3;22.4162;0.341333
20171210224740381_HFN-R1_met.fits;4.09454;26509.3;9.25677;0.341333
20171210224745501_HFN-R1_met.fits;3.51712;26499;15.6026;0.170667
20171210224710514_HFN-R1_snap.fits;4.05632;26449.2;3.32441;0
20171210224808199_HFN-R1_met.fits;3.64365;26515.1;8.72945;0.170667
20171210224822365_HFN-R1_met.fits;4.30234;26497.6;28.2329;0.341333
20171210224835506_HFN-R1_met.fits;3.83226;26500.5;66.2614;0.341333
20171210224840797_HFN-R1_met.fits;3.81099;26503.4;7.69572;0.512
20171210224810589_HFN-R1_snap.fits;3.60011;26528.3;4.24533;0
20171210224910834_HFN-R1_met.fits;4.30168;26547.4;29.5169;0.341333
20171210224948551_HFN-R1_met.fits;3.51251;26519.5;9.29423;1.19467
20171210224910663_HFN-R1_snap.fits;3.35659;26529.8;10.2579;0
20171210225009714_HFN-R1_met.fits;3.42816;26541.5;14.4453;0.512
20171210225016370_HFN-R1_met.fits;3.64604;26509.3;9.16122;0.512
20171210225044018_HFN-R1_met.fits;4.22029;26510.7;10.3666;0.682667
20171210225010738_HFN-R1_snap.fits;3.76716;26544.4;3.11056;0
20171210225121053_HFN-R1_met.fits;4.10516;26497.6;16.1137;1.19467
20171210225125319_HFN-R1_met.fits;3.7393;26523.9;13.6941;0.170667
20171210225144434_HFN-R1_met.fits;4.23405;26466.8;12.7458;0.170667
20171210225147677_HFN-R1_met.fits;3.64012;26494.6;14.6957;0.170667
20171210225156893_HFN-R1_met.fits;3.92486;26502;8.04531;0.170667
20171210225203207_HFN-R1_met.fits;3.79631;26522.5;199.891;1.024
20171210225206791_HFN-R1_met.fits;3.91881;26491.7;10.2951;0.512
20171210225110813_HFN-R1_snap.fits;3.49472;26477.1;3.51911;0
20171210225209693_HFN-R1_met.fits;3.40519;26503.4;11.1785;0.170667
20171210225243826_HFN-R1_met.fits;3.25285;26503.4;11.1209;0.341333
20171210225247922_HFN-R1_met.fits;3.93148;26478.5;21.1027;0.341333
20171210225305671_HFN-R1_met.fits;3.8589;26497.6;30.5369;0.512
20171210225210887_HFN-R1_snap.fits;3.4029;26504.9;3.02615;0
20171210225339463_HFN-R1_met.fits;3.54601;26512.2;8.49196;0.170667
20171210225346461_HFN-R1_met.fits;3.91887;26545.9;13.1443;0.170667
20171210225349191_HFN-R1_met.fits;3.94271;26503.4;10.0153;0.170667
20171210225405917_HFN-R1_met.fits;4.54143;26471.2;10.8199;0.170667
20171210225310962_HFN-R1_snap.fits;3.7938;26459.5;3.94165;0
20171210225442951_HFN-R1_met.fits;4.28898;26518.1;13.7561;0.341333
20171210225449095_HFN-R1_met.fits;3.53761;26537.1;7.89921;0.170667
20171210225411037_HFN-R1_snap.fits;3.81233;26529.8;3.42549;0
20171210225517426_HFN-R1_met.fits;3.1918;26488.8;7.01831;0.170667
20171210225541490_HFN-R1_met.fits;3.84306;26494.6;9.90917;0.341333
20171210225552925_HFN-R1_met.fits;3.79035;26502;8.05434;0.682667
20171210225511111_HFN-R1_snap.fits;3.69624;26468.3;3.27462;0
20171210225613575_HFN-R1_met.fits;3.94205;26500.5;17.5321;2.048
20171210225624498_HFN-R1_met.fits;3.69903;26488.8;8.6675;0.170667
20171210225627229_HFN-R1_met.fits;3.87582;26484.4;8.78949;0.170667
20171210225635250_HFN-R1_met.fits;3.91752;26482.9;23.3299;0.170667
20171210225641223_HFN-R1_met.fits;4.00381;26500.5;11.8061;0.512
20171210225611186_HFN-R1_snap.fits;3.16834;26493.2;2.83125;0
20171210225715015_HFN-R1_met.fits;4.30679;26500.5;9.94669;0.682667
20171210225721842_HFN-R1_met.fits;3.11406;26522.5;12.3899;0.170667
20171210225729522_HFN-R1_met.fits;3.78749;26532.7;9.6867;0.170667
20171210225754610_HFN-R1_met.fits;3.97377;26521;14.4442;0.170667
20171210225711261_HFN-R1_snap.fits;3.58516;26450.7;2.9244;0
20171210225818162_HFN-R1_met.fits;4.37132;26506.3;15.1924;1.36533
20171210225821575_HFN-R1_met.fits;4.21518;26515.1;29.2785;0.512
20171210225826354_HFN-R1_met.fits;3.66718;26547.4;7.50466;1.19467
20171210225842909_HFN-R1_met.fits;3.5476;26528.3;17.6225;2.048
20171210225811335_HFN-R1_snap.fits;3.70683;26459.5;3.46276;0
20171210225932231_HFN-R1_met.fits;4.03695;26528.3;18.2894;0.341333
20171210225911410_HFN-R1_snap.fits;3.7743;26456.5;3.57505;0
