# file name; noise; peak f.; mag.; duration
20171210030026845_HFN-R1_met.fits;4.14664;26494.6;79.6142;0.512
20171210030043399_HFN-R1_met.fits;4.11264;26490.2;8.88027;0.170667
20171210030112925_HFN-R1_met.fits;3.69016;26490.2;11.7101;0.170667
20171210030125554_HFN-R1_met.fits;3.50221;26494.6;22.6906;0.341333
20171210030128114_HFN-R1_met.fits;3.87468;26540;19.0839;0.341333
20171210030042034_HFN-R1_snap.fits;3.90233;26518.1;3.22273;0
20171210030149789_HFN-R1_met.fits;3.67787;26484.4;8.94914;0.341333
20171210030158322_HFN-R1_met.fits;5.23825;26485.8;25.9039;0.682667
20171210030228530_HFN-R1_met.fits;4.2705;26475.6;38.8087;0.341333
20171210030142109_HFN-R1_snap.fits;3.86799;26525.4;3.1711;0
20171210030252765_HFN-R1_met.fits;3.79856;26506.3;11.1971;0.170667
20171210030254813_HFN-R1_met.fits;3.95661;26507.8;8.20943;0.170667
20171210030302151_HFN-R1_met.fits;4.24732;26477.1;13.7785;0.512
20171210030309149_HFN-R1_met.fits;4.31726;26480;23.9752;0.341333
20171210030242183_HFN-R1_snap.fits;3.90787;26482.9;3.02446;0
20171210030341746_HFN-R1_met.fits;3.76977;26494.6;7.69239;0.170667
20171210030349767_HFN-R1_met.fits;4.15058;26506.3;17.3442;0.170667
20171210030403250_HFN-R1_met.fits;3.74369;26499;8.40733;3.75467
20171210030412637_HFN-R1_met.fits;3.55072;26503.4;62.523;0.512
20171210030420146_HFN-R1_met.fits;3.43819;26480;8.49213;0.512
20171210030342258_HFN-R1_snap.fits;4.00196;26480;4.55248;0
20171210030503154_HFN-R1_met.fits;3.65235;26478.5;18.7481;0.341333
20171210030525853_HFN-R1_met.fits;3.54439;26491.7;36.722;0.341333
20171210030442333_HFN-R1_snap.fits;3.51525;26481.4;4.5598;0
20171210030545479_HFN-R1_met.fits;4.07316;26493.2;46.2651;0.512
20171210030556402_HFN-R1_met.fits;4.52562;26477.1;11.2888;0.170667
20171210030609373_HFN-R1_met.fits;3.94614;26499;9.68999;0.341333
20171210030613469_HFN-R1_met.fits;3.56777;26496.1;11.9542;0.341333
20171210030619954_HFN-R1_met.fits;3.13887;26496.1;11.1645;0.170667
20171210030633437_HFN-R1_met.fits;3.17842;26472.7;7.05796;0.170667
20171210030636338_HFN-R1_met.fits;5.77245;26504.9;108.554;2.73067
20171210030542407_HFN-R1_snap.fits;4.1445;26509.3;3.47993;0
20171210030652551_HFN-R1_met.fits;4.0215;26480;9.99721;0.170667
20171210030700402_HFN-R1_met.fits;4.25162;26484.4;12.566;0.341333
20171210030642482_HFN-R1_snap.fits;3.30338;26538.6;3.43876;0
20171210030745287_HFN-R1_met.fits;3.76202;26469.7;12.217;1.87733
20171210030749554_HFN-R1_met.fits;4.19286;26493.2;17.9091;0.170667
20171210030752114_HFN-R1_met.fits;4.31203;26481.4;12.4633;0.170667
20171210030826077_HFN-R1_met.fits;4.52736;26474.1;12.7422;0.341333
20171210030742557_HFN-R1_snap.fits;4.13798;26481.4;3.00685;0
20171210030842631_HFN-R1_snap.fits;3.93227;26504.9;5.38122;0
20171210030942194_HFN-R1_met.fits;4.03392;26502;10.7155;0.170667
20171210030946119_HFN-R1_met.fits;3.91719;26504.9;16.9973;0.170667
20171210030948338_HFN-R1_met.fits;3.66266;26488.8;7.67299;0.512
20171210031004210_HFN-R1_met.fits;3.5864;26503.4;7.74535;0.170667
20171210031009330_HFN-R1_met.fits;5.06037;26504.9;31.6826;0.341333
20171210031011549_HFN-R1_met.fits;3.95995;26482.9;22.4652;1.19467
20171210031022983_HFN-R1_met.fits;4.05161;26481.4;13.9128;0.341333
20171210031026738_HFN-R1_met.fits;4.101;26504.9;10.3123;1.024
20171210030942706_HFN-R1_snap.fits;4.02445;26496.1;3.71815;0
20171210031046706_HFN-R1_met.fits;4.33886;26493.2;10.2457;0.170667
20171210031052850_HFN-R1_met.fits;4.08489;26497.6;10.0197;0.170667
20171210031112135_HFN-R1_met.fits;4.52018;26481.4;15.2398;0.170667
20171210031119133_HFN-R1_met.fits;3.95537;26477.1;28.7668;0.341333
20171210031123911_HFN-R1_met.fits;3.65288;26496.1;151.582;0.512
20171210031131079_HFN-R1_met.fits;4.10958;26493.2;14.7488;0.341333
20171210031136029_HFN-R1_met.fits;3.85679;26478.5;9.25601;0.341333
20171210031042781_HFN-R1_snap.fits;4.14087;26522.5;3.44911;0
20171210031150535_HFN-R1_met.fits;4.16503;26504.9;19.4013;0.170667
20171210031211357_HFN-R1_met.fits;4.76078;26491.7;15.3434;0.512
20171210031221767_HFN-R1_met.fits;4.07106;26462.4;11.3607;0.341333
20171210031228253_HFN-R1_met.fits;4.89456;26494.6;9.79601;0.341333
20171210031142855_HFN-R1_snap.fits;3.75748;26466.8;3.77143;0
20171210031241906_HFN-R1_met.fits;3.72203;26499;17.5473;0.170667
20171210031245661_HFN-R1_met.fits;4.12242;26522.5;9.14424;1.024
20171210031254023_HFN-R1_met.fits;4.07175;26496.1;36.0718;0.341333
20171210031304775_HFN-R1_met.fits;4.11942;26544.4;8.52224;0.341333
20171210031328498_HFN-R1_met.fits;4.34665;26516.6;10.5216;0.170667
20171210031337202_HFN-R1_met.fits;4.47093;26475.6;10.5874;0.170667
20171210031242930_HFN-R1_snap.fits;4.51868;26537.1;3.39819;0
20171210031353927_HFN-R1_met.fits;4.38682;26503.4;8.90704;0.170667
20171210031358023_HFN-R1_met.fits;4.61127;26499;9.36182;0.170667
20171210031412530_HFN-R1_met.fits;4.62485;26484.4;18.3205;1.36533
20171210031343005_HFN-R1_snap.fits;4.24204;26523.9;4.91536;0
20171210031446322_HFN-R1_met.fits;4.03271;26493.2;20.4429;0.341333
20171210031503218_HFN-R1_met.fits;4.10388;26547.4;117.371;10.9227
20171210031516530_HFN-R1_met.fits;3.81831;26500.5;64.2828;0.853333
20171210031528989_HFN-R1_met.fits;4.47239;26535.6;10.6889;1.536
20171210031443079_HFN-R1_snap.fits;3.9208;26472.7;3.33846;0
20171210031549810_HFN-R1_met.fits;4.68276;26532.7;32.7821;2.21867
20171210031614727_HFN-R1_met.fits;4.41509;26478.5;10.9999;0.341333
20171210031618994_HFN-R1_met.fits;4.50034;26482.9;29.3754;0.341333
20171210031637255_HFN-R1_met.fits;3.73124;26494.6;8.07936;1.36533
20171210031543154_HFN-R1_snap.fits;3.8239;26490.2;3.55746;0
20171210031652103_HFN-R1_met.fits;3.66013;26493.2;14.7952;0.170667
20171210031728455_HFN-R1_met.fits;4.21198;26488.8;55.1019;0.853333
20171210031643229_HFN-R1_snap.fits;3.8539;26503.4;3.99054;0
20171210031748765_HFN-R1_met.fits;5.03208;26490.2;29.4525;0.512
20171210031817437_HFN-R1_met.fits;3.87872;26521;15.9691;0.341333
20171210031827847_HFN-R1_met.fits;5.10843;26528.3;11.374;0.170667
20171210031835186_HFN-R1_met.fits;4.98095;26469.7;10.6545;3.584
20171210031743303_HFN-R1_snap.fits;5.04296;26537.1;3.97603;0
20171210031848839_HFN-R1_met.fits;3.97261;26493.2;9.4938;0.170667
20171210031852765_HFN-R1_met.fits;3.82184;26490.2;35.5004;0.512
20171210031843378_HFN-R1_snap.fits;4.34932;26493.2;2.94144;0
20171210031943965_HFN-R1_met.fits;4.09076;26507.8;8.87355;0.853333
20171210031953693_HFN-R1_met.fits;3.79499;26510.7;12.3024;0.512
20171210032025607_HFN-R1_met.fits;3.7808;26487.3;12.102;0.341333
20171210032035335_HFN-R1_met.fits;3.55732;26509.3;7.54987;0.341333
20171210031943453_HFN-R1_snap.fits;4.24088;26487.3;9.56951;0
20171210032042845_HFN-R1_met.fits;4.24088;26487.3;9.56951;0.170667
20171210032106397_HFN-R1_met.fits;3.90988;26507.8;8.97581;0.170667
20171210032111858_HFN-R1_met.fits;5.15777;26469.7;42.0825;0.341333
20171210032115442_HFN-R1_met.fits;4.8779;26488.8;73.6017;0.853333
20171210032128754_HFN-R1_met.fits;4.01546;26468.3;8.68739;0.170667
20171210032043527_HFN-R1_snap.fits;4.83312;26485.8;3.50173;0
20171210032145479_HFN-R1_met.fits;4.23646;26503.4;9.71789;2.048
20171210032202034_HFN-R1_met.fits;5.04816;26458;35.6321;0.341333
20171210032211933_HFN-R1_met.fits;3.57054;26485.8;48.9772;0.341333
20171210032225415_HFN-R1_met.fits;5.01861;26485.8;10.6891;0.341333
20171210032143602_HFN-R1_snap.fits;4.84124;26535.6;4.15953;0
20171210032254429_HFN-R1_met.fits;4.29351;26482.9;12.5902;0.170667
20171210032320370_HFN-R1_met.fits;3.64716;26499;14.5717;0.341333
20171210032335218_HFN-R1_met.fits;3.81372;26493.2;27.8345;0.341333
20171210032243677_HFN-R1_snap.fits;3.17325;26537.1;3.08379;0
20171210032345970_HFN-R1_met.fits;4.36439;26474.1;13.2347;0.341333
20171210032403037_HFN-R1_met.fits;3.84715;26521;10.7314;0.853333
20171210032427613_HFN-R1_met.fits;4.65439;26496.1;9.46057;0.341333
20171210032343751_HFN-R1_snap.fits;3.91268;26493.2;3.96461;0
20171210032455090_HFN-R1_met.fits;4.01316;26504.9;13.4012;2.38933
20171210032515399_HFN-R1_met.fits;3.79986;26491.7;14.3425;0.170667
20171210032517959_HFN-R1_met.fits;4.40909;26478.5;11.9678;0.341333
20171210032529394_HFN-R1_met.fits;4.50174;26545.9;17.8581;0.170667
20171210032534002_HFN-R1_met.fits;3.41879;26478.5;15.9826;0.682667
20171210032443826_HFN-R1_snap.fits;4.20728;26452.1;4.31437;0
20171210032559773_HFN-R1_met.fits;4.17405;26519.5;8.83406;0.170667
20171210032602333_HFN-R1_met.fits;4.6004;26477.1;12.0814;0.341333
20171210032625031_HFN-R1_met.fits;3.27258;26504.9;6.62925;0.170667
20171210032543901_HFN-R1_snap.fits;4.8836;26523.9;3.16223;0
20171210032740295_HFN-R1_met.fits;3.84522;26493.2;18.7794;0.341333
20171210032643975_HFN-R1_snap.fits;3.41997;26450.7;3.04392;0
20171210032750877_HFN-R1_met.fits;3.63963;26493.2;8.12901;0.170667
20171210032744050_HFN-R1_snap.fits;4.5467;26485.8;4.67426;0
20171210032841053_HFN-R1_met.fits;3.57417;26515.1;7.15877;1.70667
20171210032853341_HFN-R1_met.fits;4.58703;26459.5;11.0011;0.170667
20171210032907506_HFN-R1_met.fits;4.10964;26496.1;21.9909;0.341333
20171210032911773_HFN-R1_met.fits;3.26607;26459.5;14.5136;0.170667
20171210032930887_HFN-R1_met.fits;4.16719;26496.1;11.2896;0.341333
20171210032933447_HFN-R1_met.fits;4.61544;26488.8;35.7626;0.341333
20171210032844125_HFN-R1_snap.fits;4.13344;26513.7;4.01066;0
20171210032956317_HFN-R1_met.fits;3.05533;26500.5;10.9659;1.024
20171210033019015_HFN-R1_met.fits;4.19777;26485.8;11.5144;0.341333
20171210032944199_HFN-R1_snap.fits;4.38401;26481.4;3.1917;0
20171210033056221_HFN-R1_met.fits;3.47025;26482.9;14.3677;0.170667
20171210033101170_HFN-R1_met.fits;3.71106;26499;19.3483;0.341333
20171210033103730_HFN-R1_met.fits;3.74453;26540;9.26956;0.170667
20171210033105949_HFN-R1_met.fits;3.92923;26510.7;260.5;0.682667
20171210033119431_HFN-R1_met.fits;4.18458;26497.6;10.9186;0.853333
20171210033044274_HFN-R1_snap.fits;4.1547;26499;4.07598;0
20171210033201927_HFN-R1_met.fits;3.64253;26500.5;10.7225;0.170667
20171210033214898_HFN-R1_met.fits;4.31432;26490.2;18.8932;0.170667
20171210033222749_HFN-R1_met.fits;4.11541;26488.8;8.86453;0.170667
20171210033226845_HFN-R1_met.fits;4.62941;26509.3;88.5761;0.853333
20171210033231453_HFN-R1_met.fits;4.50827;26488.8;10.7082;0.341333
20171210033144349_HFN-R1_snap.fits;3.77125;26544.4;3.61414;0
20171210033325213_HFN-R1_met.fits;4.52199;26484.4;19.5258;0.341333
20171210033331698_HFN-R1_met.fits;4.78552;26482.9;10.3411;0.341333
20171210033339719_HFN-R1_met.fits;4.4067;26491.7;9.4632;0.512
20171210033244423_HFN-R1_snap.fits;4.39218;26523.9;3.88766;0
20171210033350642_HFN-R1_met.fits;3.77097;26496.1;12.9808;0.341333
20171210033402247_HFN-R1_met.fits;4.50909;26488.8;13.9976;0.170667
20171210033419655_HFN-R1_met.fits;3.97398;26490.2;34.3964;0.341333
20171210033434674_HFN-R1_met.fits;3.70067;26500.5;13.3848;0.170667
20171210033344498_HFN-R1_snap.fits;3.69462;26503.4;3.43396;0
20171210033449010_HFN-R1_met.fits;4.14897;26506.3;27.0177;0.341333
20171210033503346_HFN-R1_met.fits;4.16729;26488.8;10.2223;1.87733
20171210033508125_HFN-R1_met.fits;4.5785;26523.9;9.51237;0.853333
20171210033534578_HFN-R1_met.fits;3.97363;26494.6;32.4635;0.341333
20171210033536797_HFN-R1_met.fits;3.39279;26491.7;9.41235;0.170667
20171210033444573_HFN-R1_snap.fits;4.07175;26462.4;2.96731;0
20171210033558301_HFN-R1_met.fits;4.08786;26478.5;8.59531;0.170667
20171210033623047_HFN-R1_met.fits;3.9232;26484.4;9.55842;0.170667
20171210033544647_HFN-R1_snap.fits;3.87812;26532.7;4.45513;0
20171210033652914_HFN-R1_met.fits;3.93483;26504.9;46.0329;1.536
20171210033702983_HFN-R1_met.fits;3.87043;26500.5;10.5846;0.170667
20171210033720050_HFN-R1_met.fits;4.01717;26523.9;9.78119;0.341333
20171210033644722_HFN-R1_snap.fits;4.21775;26488.8;3.44194;0
20171210033745309_HFN-R1_met.fits;4.56263;26490.2;10.0711;0.170667
20171210033806301_HFN-R1_met.fits;5.08605;26491.7;32.2786;0.341333
20171210033809885_HFN-R1_met.fits;4.18711;26494.6;114.465;2.38933
20171210033822343_HFN-R1_met.fits;4.02545;26481.4;8.26528;0.170667
20171210033828829_HFN-R1_met.fits;3.68451;26493.2;19.8948;0.341333
20171210033744797_HFN-R1_snap.fits;3.80515;26482.9;4.25366;0
20171210033930269_HFN-R1_met.fits;4.29789;26481.4;10.0024;0.170667
20171210033844871_HFN-R1_snap.fits;3.79659;26468.3;3.78268;0
20171210033948701_HFN-R1_met.fits;4.40574;26491.7;10.5275;0.170667
20171210033952285_HFN-R1_met.fits;4.79397;26493.2;17.7695;0.170667
20171210033954845_HFN-R1_met.fits;4.08591;26494.6;39.1023;0.512
20171210033957746_HFN-R1_met.fits;3.97946;26480;20.9067;0.341333
20171210034023175_HFN-R1_met.fits;4.88738;26499;11.714;0.170667
20171210034032050_HFN-R1_met.fits;4.22988;26497.6;34.2268;1.536
20171210033944946_HFN-R1_snap.fits;4.25686;26490.2;3.70931;0
20171210034102599_HFN-R1_met.fits;4.80483;26487.3;9.88554;0.341333
20171210034127687_HFN-R1_met.fits;4.79534;26499;11.0174;0.170667
20171210034130077_HFN-R1_met.fits;4.35129;26502;9.58234;0.170667
20171210034045021_HFN-R1_snap.fits;3.60407;26469.7;3.84708;0
20171210034143047_HFN-R1_met.fits;3.916;26541.5;27.6619;0.341333
20171210034203698_HFN-R1_met.fits;4.69281;26468.3;12.4474;0.341333
20171210034206599_HFN-R1_met.fits;3.98584;26493.2;17.9873;0.170667
20171210034226055_HFN-R1_met.fits;3.91508;26482.9;12.6053;0.170667
20171210034145095_HFN-R1_snap.fits;4.76551;26521;5.5238;0
20171210034245853_HFN-R1_met.fits;4.0115;26509.3;9.77485;0.170667
20171210034259335_HFN-R1_met.fits;3.83432;26493.2;10.8861;0.341333
20171210034301554_HFN-R1_met.fits;4.09257;26504.9;26.9643;1.70667
20171210034315378_HFN-R1_met.fits;3.98437;26472.7;14.5239;0.170667
20171210034324594_HFN-R1_met.fits;3.74737;26482.9;10.8445;0.170667
20171210034333639_HFN-R1_met.fits;3.53495;26487.3;16.2205;0.341333
20171210034245170_HFN-R1_snap.fits;4.0459;26480;3.16481;0
20171210034353607_HFN-R1_met.fits;3.32613;26522.5;6.87133;0.170667
20171210034427058_HFN-R1_met.fits;3.61935;26481.4;9.96445;0.170667
20171210034431666_HFN-R1_met.fits;3.95278;26488.8;23.4064;0.682667
20171210034345245_HFN-R1_snap.fits;3.67319;26544.4;3.5542;0
20171210034510749_HFN-R1_met.fits;3.81764;26484.4;8.49317;0.170667
20171210034512967_HFN-R1_met.fits;4.29132;26509.3;11.859;1.024
20171210034529351_HFN-R1_met.fits;5.42567;26503.4;11.636;0.170667
20171210034541298_HFN-R1_met.fits;4.6128;26491.7;12.5317;0.170667
20171210034445319_HFN-R1_snap.fits;4.11514;26526.9;2.88072;0
20171210034548125_HFN-R1_met.fits;4.28114;26469.7;28.0154;1.70667
20171210034559047_HFN-R1_met.fits;3.83998;26510.7;9.16277;0.170667
20171210034545394_HFN-R1_snap.fits;3.53784;26543;3.10859;0
20171210034644103_HFN-R1_met.fits;3.91851;26507.8;9.04556;1.19467
20171210034645469_HFN-R1_snap.fits;3.04721;26497.6;3.0512;0
20171210034825479_HFN-R1_met.fits;4.33018;26460.9;18.2315;0.170667
20171210034745543_HFN-R1_snap.fits;3.65485;26468.3;3.25927;0
20171210034851079_HFN-R1_met.fits;3.82185;26510.7;7.74643;0.170667
20171210034845618_HFN-R1_snap.fits;4.56989;26509.3;3.77536;0
20171210034943303_HFN-R1_met.fits;3.77185;26484.4;11.321;0.170667
20171210035010439_HFN-R1_met.fits;3.37681;26488.8;6.87857;0.170667
20171210035015047_HFN-R1_met.fits;4.38147;26484.4;10.7389;0.170667
20171210035017607_HFN-R1_met.fits;4.72219;26493.2;12.5459;0.512
20171210034945693_HFN-R1_snap.fits;4.49249;26466.8;3.01557;0
20171210035046621_HFN-R1_met.fits;3.99859;26494.6;14.7689;0.170667
20171210035048839_HFN-R1_met.fits;4.43665;26482.9;10.0949;0.170667
20171210035051229_HFN-R1_met.fits;3.35338;26487.3;11.2017;2.21867
20171210035056519_HFN-R1_met.fits;3.80649;26500.5;11.6558;0.341333
20171210035102322_HFN-R1_met.fits;3.17244;26504.9;7.24313;0.170667
20171210035110173_HFN-R1_met.fits;4.04692;26504.9;10.0944;0.170667
20171210035113757_HFN-R1_met.fits;4.03483;26502;10.6368;1.36533
20171210035134237_HFN-R1_met.fits;3.95573;26506.3;8.81821;0.170667
20171210035045767_HFN-R1_snap.fits;4.16052;26503.4;3.29123;0
20171210035159325_HFN-R1_met.fits;4.54626;26507.8;9.69818;0.170667
20171210035216903_HFN-R1_met.fits;3.75843;26503.4;8.53795;0.170667
20171210035233970_HFN-R1_met.fits;4.14814;26503.4;8.96875;0.170667
20171210035145842_HFN-R1_snap.fits;3.78583;26474.1;3.3616;0
20171210035254450_HFN-R1_met.fits;3.83926;26515.1;110.942;0.682667
20171210035257351_HFN-R1_met.fits;4.14293;26521;14.333;0.170667
20171210035301106_HFN-R1_met.fits;3.70063;26465.3;11.8531;0.341333
20171210035321586_HFN-R1_met.fits;3.50352;26497.6;14.3764;0.170667
20171210035340871_HFN-R1_met.fits;4.12982;26449.2;8.70822;0.170667
20171210035245917_HFN-R1_snap.fits;4.54207;26465.3;4.32517;0
20171210035349575_HFN-R1_met.fits;4.03887;26518.1;8.12862;0.170667
20171210035431389_HFN-R1_met.fits;3.99745;26547.4;9.71378;0.170667
20171210035345991_HFN-R1_snap.fits;3.75975;26468.3;3.46141;0
20171210035511325_HFN-R1_met.fits;4.37723;26494.6;11.0228;0.512
20171210035531122_HFN-R1_met.fits;3.70987;26496.1;11.9403;0.170667
20171210035446066_HFN-R1_snap.fits;4.34907;26475.6;16.6979;0
20171210035545629_HFN-R1_met.fits;4.34907;26475.6;16.6979;0.170667
20171210035614642_HFN-R1_met.fits;3.69803;26471.2;17.2693;0.170667
20171210035621127_HFN-R1_met.fits;4.52697;26522.5;9.73333;0.341333
20171210035633757_HFN-R1_met.fits;3.98441;26516.6;101.539;0.512
20171210035546141_HFN-R1_snap.fits;4.38462;26480;3.11181;0
20171210035709767_HFN-R1_met.fits;3.67789;26490.2;26.7736;0.341333
20171210035713522_HFN-R1_met.fits;3.90841;26471.2;9.06767;0.341333
20171210035736050_HFN-R1_met.fits;4.67527;26499;66.3958;0.512
20171210035646215_HFN-R1_snap.fits;3.8822;26502;2.96702;0
20171210035749021_HFN-R1_met.fits;3.76172;26496.1;10.2067;0.512
20171210035808135_HFN-R1_met.fits;3.41725;26494.6;7.40708;0.170667
20171210035811719_HFN-R1_met.fits;3.00533;26513.7;9.00617;0.853333
20171210035814621_HFN-R1_met.fits;3.24477;26496.1;29.8955;0.341333
20171210035821447_HFN-R1_met.fits;3.839;26484.4;9.95023;0.170667
20171210035825031_HFN-R1_met.fits;3.78319;26518.1;7.84633;1.19467
20171210035830322_HFN-R1_met.fits;4.11299;26500.5;13.4367;1.024
20171210035835613_HFN-R1_met.fits;4.31727;26478.5;8.80457;0.170667
20171210035843293_HFN-R1_met.fits;3.63252;26484.4;15.435;0.682667
20171210035746290_HFN-R1_snap.fits;3.75736;26529.8;2.7151;0
20171210035850290_HFN-R1_met.fits;4.71819;26547.4;25.3414;0.170667
20171210035854215_HFN-R1_met.fits;3.44299;26472.7;10.6003;0.512
20171210035923741_HFN-R1_met.fits;4.45317;26519.5;15.4634;1.70667
20171210035846365_HFN-R1_snap.fits;3.78822;26484.4;3.04815;0
20171210035958215_HFN-R1_met.fits;3.89385;26510.7;8.34013;0.170667
20171210040003506_HFN-R1_met.fits;3.4874;26515.1;9.6239;1.024
20171210035946439_HFN-R1_snap.fits;3.95261;26543;3.31017;0
