# file name; noise; peak f.; mag.; duration
20171210150026845_HFN-R1_met.fits;4.13416;26494.6;9.33397;0.170667
20171210150039645_HFN-R1_met.fits;3.76212;26502;7.72243;0.170667
20171210150043911_HFN-R1_met.fits;4.73668;26509.3;31.1396;0.341333
20171210150055517_HFN-R1_met.fits;3.92142;26515.1;19.5689;1.19467
20171210150100637_HFN-R1_met.fits;4.73621;26499;13.2192;0.341333
20171210150107293_HFN-R1_met.fits;4.27295;26493.2;9.21799;0.170667
20171210150035719_HFN-R1_snap.fits;4.19722;26538.6;3.39262;0
20171210150146205_HFN-R1_met.fits;4.31074;26540;34.4697;0.341333
20171210150208733_HFN-R1_met.fits;4.57332;26502;12.2244;0.170667
20171210150135794_HFN-R1_snap.fits;4.7355;26453.6;4.37897;0
20171210150241159_HFN-R1_met.fits;4.62968;26507.8;11.4378;0.341333
20171210150243549_HFN-R1_met.fits;4.95034;26472.7;14.6179;0.170667
20171210150319218_HFN-R1_met.fits;4.76591;26506.3;9.60212;0.170667
20171210150324338_HFN-R1_met.fits;4.19137;26515.1;9.76579;0.170667
20171210150235869_HFN-R1_snap.fits;4.81249;26522.5;3.85091;0
20171210150349597_HFN-R1_met.fits;4.034;26529.8;18.325;0.170667
20171210150409735_HFN-R1_met.fits;4.58199;26503.4;9.88974;0.170667
20171210150335943_HFN-R1_snap.fits;3.89695;26526.9;3.64836;0
20171210150439261_HFN-R1_met.fits;4.50195;26503.4;11.746;0.170667
20171210150512370_HFN-R1_met.fits;5.36117;26481.4;11.9319;2.048
20171210150436018_HFN-R1_snap.fits;5.39397;26513.7;4.17683;0
20171210150536093_HFN-R1_snap.fits;4.90075;26522.5;4.1209;0
20171210150641458_HFN-R1_met.fits;4.78513;26496.1;29.642;0.341333
20171210150709618_HFN-R1_met.fits;5.20699;26504.9;17.8339;0.170667
20171210150722589_HFN-R1_met.fits;3.76757;26488.8;27.9705;0.682667
20171210150728050_HFN-R1_met.fits;4.89599;26543;11.3109;0.170667
20171210150636167_HFN-R1_snap.fits;4.46256;26522.5;3.7305;0
20171210150740850_HFN-R1_met.fits;4.02854;26512.2;13.0714;0.170667
20171210150811570_HFN-R1_met.fits;5.04524;26500.5;104.875;0.341333
20171210150736242_HFN-R1_snap.fits;5.36978;26468.3;4.45448;0
20171210150844679_HFN-R1_met.fits;4.14266;26502;31.6781;1.36533
20171210150906695_HFN-R1_met.fits;5.35858;26509.3;30.9128;0.341333
20171210150836317_HFN-R1_snap.fits;3.99651;26482.9;3.97233;0
20171210151026567_HFN-R1_met.fits;4.14173;26500.5;8.56349;0.341333
20171210151033906_HFN-R1_met.fits;4.65693;26499;17.3116;0.170667
20171210150936391_HFN-R1_snap.fits;5.03949;26499;3.82235;0
20171210151057629_HFN-R1_met.fits;4.26536;26487.3;9.08115;1.536
20171210151107869_HFN-R1_met.fits;5.7109;26535.6;11.6043;0.170667
20171210151036466_HFN-R1_snap.fits;4.7978;26496.1;4.01023;0
20171210151213575_HFN-R1_met.fits;3.94612;26478.5;7.97989;0.170667
20171210151136541_HFN-R1_snap.fits;5.30725;26449.2;3.64153;0
20171210151237981_HFN-R1_met.fits;4.86568;26490.2;11.0715;0.170667
20171210151324573_HFN-R1_met.fits;4.73502;26502;13.7332;0.170667
20171210151236615_HFN-R1_snap.fits;4.86502;26507.8;4.62488;0
20171210151340274_HFN-R1_met.fits;5.18371;26512.2;13.3734;0.170667
20171210151407410_HFN-R1_met.fits;5.64358;26513.7;27.457;0.512
20171210151336690_HFN-R1_snap.fits;4.61655;26460.9;4.39747;0
20171210151437277_HFN-R1_met.fits;4.64157;26538.6;35.7709;0.341333
20171210151441202_HFN-R1_met.fits;4.74053;26497.6;10.6815;0.170667
20171210151444957_HFN-R1_met.fits;5.30679;26496.1;43.7806;0.512
20171210151436765_HFN-R1_snap.fits;6.13219;26463.9;3.60262;0
20171210151556466_HFN-R1_met.fits;4.59034;26503.4;11.3284;0.170667
20171210151536839_HFN-R1_snap.fits;4.75165;26538.6;3.80565;0
20171210151637767_HFN-R1_met.fits;4.9179;26503.4;39.4955;0.682667
20171210151659954_HFN-R1_met.fits;4.81284;26499;10.6646;0.170667
20171210151722141_HFN-R1_met.fits;4.79148;26494.6;12.6621;0.170667
20171210151636914_HFN-R1_snap.fits;4.84581;26477.1;4.31324;0
20171210151801394_HFN-R1_met.fits;4.52621;26518.1;15.7193;0.170667
20171210151803783_HFN-R1_met.fits;4.19935;26496.1;15.4062;0.170667
20171210151736989_HFN-R1_snap.fits;4.27014;26488.8;4.80523;0
20171210151844402_HFN-R1_met.fits;4.89929;26515.1;56.2544;0.512
20171210151858055_HFN-R1_met.fits;4.33335;26500.5;13.9987;0.170667
20171210151931165_HFN-R1_met.fits;4.18666;26499;13.9317;0.341333
20171210151837063_HFN-R1_snap.fits;4.08947;26493.2;4.43214;0
20171210151949085_HFN-R1_met.fits;4.57921;26496.1;11.1615;0.170667
20171210152021682_HFN-R1_met.fits;3.96449;26504.9;9.59731;0.170667
20171210152024583_HFN-R1_met.fits;4.06712;26500.5;11.3455;2.21867
20171210152033629_HFN-R1_met.fits;4.3731;26502;9.31614;0.170667
20171210151937138_HFN-R1_snap.fits;4.35997;26469.7;4.42494;0
20171210152047965_HFN-R1_met.fits;5.15464;26507.8;13.7356;0.170667
20171210152104519_HFN-R1_met.fits;5.04411;26512.2;25.3153;0.512
20171210152123634_HFN-R1_met.fits;4.50784;26499;9.37774;0.170667
20171210152037213_HFN-R1_snap.fits;4.0869;26506.3;3.44976;0
20171210152137287_HFN-R1_snap.fits;4.90199;26543;4.04592;0
20171210152246407_HFN-R1_met.fits;4.50778;26496.1;24.3914;0.341333
20171210152303645_HFN-R1_met.fits;4.45711;26547.4;8.93137;0.341333
20171210152237362_HFN-R1_snap.fits;3.60724;26525.4;3.70565;0
20171210152348018_HFN-R1_met.fits;4.95053;26509.3;19.8879;0.512
20171210152404231_HFN-R1_met.fits;4.2355;26485.8;9.12121;0.170667
20171210152423517_HFN-R1_met.fits;5.32525;26509.3;16.4317;0.170667
20171210152426930_HFN-R1_met.fits;4.68008;26504.9;15.1475;0.170667
20171210152434269_HFN-R1_met.fits;4.11737;26497.6;11.9855;0.341333
20171210152337437_HFN-R1_snap.fits;3.75615;26513.7;3.12933;0
20171210152452189_HFN-R1_met.fits;3.74248;26504.9;10.2375;0.170667
20171210152503453_HFN-R1_met.fits;4.75564;26496.1;22.1926;0.341333
20171210152437511_HFN-R1_snap.fits;4.01059;26513.7;4.31358;0
20171210152554994_HFN-R1_met.fits;3.79716;26499;17.7493;0.512
20171210152613938_HFN-R1_met.fits;5.11755;26499;18.0546;0.341333
20171210152537586_HFN-R1_snap.fits;3.70269;26499;2.95012;0
20171210152637661_HFN-R1_snap.fits;4.17828;26465.3;3.38936;0
20171210152805042_HFN-R1_met.fits;4.15568;26532.7;8.89693;0.170667
20171210152809309_HFN-R1_met.fits;4.38173;26493.2;11.3582;0.170667
20171210152828935_HFN-R1_met.fits;5.45733;26509.3;11.7568;0.170667
20171210152737735_HFN-R1_snap.fits;3.82724;26494.6;2.93095;0
20171210152902045_HFN-R1_met.fits;3.82312;26502;8.84973;0.512
20171210152931741_HFN-R1_met.fits;4.0076;26497.6;10.7283;0.170667
20171210152837810_HFN-R1_snap.fits;4.29058;26452.1;4.0184;0
20171210152937543_HFN-R1_met.fits;3.97476;26503.4;16.6322;0.170667
20171210152937885_HFN-R1_snap.fits;4.0765;26513.7;3.70086;0
20171210153104583_HFN-R1_met.fits;3.95946;26502;12.0308;0.170667
20171210153112775_HFN-R1_met.fits;3.61136;26493.2;9.79359;0.170667
20171210153037959_HFN-R1_snap.fits;3.74693;26450.7;3.61366;0
20171210153144349_HFN-R1_met.fits;3.29575;26502;7.81923;0.341333
20171210153150834_HFN-R1_met.fits;4.1599;26496.1;12.6115;0.170667
20171210153153735_HFN-R1_met.fits;4.15247;26485.8;14.285;0.170667
20171210153227357_HFN-R1_met.fits;4.10991;26503.4;10.9025;2.048
20171210153138034_HFN-R1_snap.fits;4.64063;26541.5;3.98908;0
20171210153311730_HFN-R1_met.fits;4.30482;26506.3;11.2308;0.341333
20171210153238109_HFN-R1_snap.fits;5.40692;26503.4;4.10245;0
20171210153353373_HFN-R1_met.fits;4.70155;26512.2;15.4687;0.341333
20171210153400541_HFN-R1_met.fits;4.67743;26500.5;31.8397;0.341333
20171210153338183_HFN-R1_snap.fits;3.67772;26518.1;3.7334;0
20171210153439111_HFN-R1_met.fits;4.91151;26529.8;19.0024;0.341333
20171210153447133_HFN-R1_met.fits;4.35147;26503.4;8.70563;0.170667
20171210153457031_HFN-R1_met.fits;4.60179;26490.2;10.5276;0.682667
20171210153503517_HFN-R1_met.fits;4.60178;26491.7;23.8148;0.512
20171210153531847_HFN-R1_met.fits;4.56285;26519.5;14.6954;0.170667
20171210153438258_HFN-R1_snap.fits;4.41377;26455.1;3.99824;0
20171210153545671_HFN-R1_met.fits;3.74692;26513.7;9.52388;0.170667
20171210153611954_HFN-R1_met.fits;4.05847;26496.1;46.6364;0.341333
20171210153538333_HFN-R1_snap.fits;4.74012;26515.1;4.74467;0
20171210153638237_HFN-R1_met.fits;4.91074;26499;19.8057;0.853333
20171210153725853_HFN-R1_met.fits;4.31312;26496.1;12.8365;0.170667
20171210153638407_HFN-R1_snap.fits;3.23402;26515.1;3.62792;0
20171210153737458_HFN-R1_met.fits;4.31289;26502;19.1786;0.341333
20171210153742066_HFN-R1_met.fits;3.70841;26503.4;7.72056;0.853333
20171210153817394_HFN-R1_met.fits;3.66721;26494.6;8.40917;0.341333
20171210153831389_HFN-R1_met.fits;4.7697;26506.3;20.8842;0.341333
20171210153738482_HFN-R1_snap.fits;4.60729;26516.6;3.28753;0
20171210153840946_HFN-R1_met.fits;3.71444;26502;36.3537;1.024
20171210153851698_HFN-R1_met.fits;3.81734;26512.2;16.8327;0.341333
20171210153926514_HFN-R1_met.fits;3.51826;26522.5;7.93648;0.341333
20171210153838557_HFN-R1_snap.fits;4.5495;26493.2;4.63763;0
20171210153939826_HFN-R1_met.fits;3.94589;26502;15.7191;0.341333
20171210154018397_HFN-R1_met.fits;4.78862;26494.6;15.2363;1.536
20171210154024882_HFN-R1_met.fits;3.80478;26510.7;12.9759;0.170667
20171210154027271_HFN-R1_met.fits;3.95021;26525.4;7.97007;0.341333
20171210153938631_HFN-R1_snap.fits;4.17961;26477.1;3.91526;0
20171210154129394_HFN-R1_met.fits;4.02202;26538.6;12.6533;0.341333
20171210154132125_HFN-R1_met.fits;3.70015;26499;12.4047;0.341333
20171210154038706_HFN-R1_snap.fits;3.74314;26463.9;2.26434;0
20171210154146290_HFN-R1_met.fits;3.82197;26531.2;24.6594;0.512
20171210154200455_HFN-R1_met.fits;3.52967;26512.2;7.24974;0.170667
20171210154204893_HFN-R1_met.fits;4.35974;26504.9;59.8233;0.341333
20171210154219911_HFN-R1_met.fits;4.49863;26497.6;10.7531;0.341333
20171210154138781_HFN-R1_snap.fits;4.24317;26482.9;4.52501;0
20171210154255069_HFN-R1_met.fits;4.2017;26497.6;24.8772;0.341333
20171210154305991_HFN-R1_met.fits;3.64817;26493.2;17.7312;0.170667
20171210154321522_HFN-R1_met.fits;3.53677;26506.3;10.4148;0.170667
20171210154331591_HFN-R1_met.fits;4.14479;26497.6;16.9129;0.341333
20171210154238855_HFN-R1_snap.fits;4.01345;26532.7;3.23928;0
20171210154341319_HFN-R1_met.fits;5.14741;26497.6;14.3997;1.024
20171210154354290_HFN-R1_met.fits;5.49278;26499;40.214;0.512
20171210154357362_HFN-R1_met.fits;4.57394;26482.9;13.718;0.170667
20171210154409821_HFN-R1_met.fits;3.71807;26499;10.7843;0.170667
20171210154338930_HFN-R1_snap.fits;5.34876;26513.7;7.949;0
20171210154437298_HFN-R1_met.fits;4.34203;26523.9;24.3787;2.21867
20171210154439005_HFN-R1_snap.fits;4.16199;26543;3.40105;0
20171210154537714_HFN-R1_met.fits;4.2817;26496.1;22.9821;0.341333
20171210154546930_HFN-R1_met.fits;3.68495;26503.4;12.2634;0.170667
20171210154613213_HFN-R1_met.fits;3.87651;26496.1;15.9686;0.170667
20171210154620551_HFN-R1_met.fits;3.44001;26503.4;10.339;0.170667
20171210154539079_HFN-R1_snap.fits;5.04952;26532.7;3.45462;0
20171210154702877_HFN-R1_met.fits;3.71749;26509.3;9.38381;0.170667
20171210154713970_HFN-R1_met.fits;3.94763;26482.9;10.1012;0.170667
20171210154723186_HFN-R1_met.fits;4.62827;26503.4;42.8349;0.341333
20171210154639154_HFN-R1_snap.fits;4.60322;26506.3;4.36511;0
20171210154824967_HFN-R1_met.fits;4.93497;26499;21.3625;0.170667
20171210154834183_HFN-R1_met.fits;3.99781;26509.3;11.7581;2.73067
20171210154739229_HFN-R1_snap.fits;4.63878;26469.7;4.8088;0
20171210154839303_HFN-R1_snap.fits;4.86598;26537.1;3.12193;0
20171210155006173_HFN-R1_met.fits;4.10051;26500.5;11.5765;0.170667
20171210155019314_HFN-R1_met.fits;4.58534;26499;22.6677;1.36533
20171210155035186_HFN-R1_met.fits;4.50311;26502;20.7423;0.341333
20171210154939378_HFN-R1_snap.fits;4.18594;26484.4;3.1487;0
20171210155105053_HFN-R1_met.fits;3.83686;26487.3;13.7328;2.21867
20171210155039453_HFN-R1_snap.fits;4.31286;26456.5;3.21996;0
20171210155139527_HFN-R1_snap.fits;4.62622;26468.3;3.81898;0
20171210155258375_HFN-R1_met.fits;4.50553;26504.9;12.7029;0.170667
20171210155312199_HFN-R1_met.fits;3.91416;26503.4;10.3428;0.170667
20171210155239602_HFN-R1_snap.fits;5.01516;26455.1;4.6692;0
20171210155346845_HFN-R1_met.fits;4.8488;26500.5;36.8665;0.341333
20171210155339677_HFN-R1_snap.fits;4.46148;26541.5;4.38349;0
20171210155442653_HFN-R1_met.fits;3.718;26497.6;14.4432;0.341333
20171210155508253_HFN-R1_met.fits;4.20426;26515.1;16.5709;0.170667
20171210155519346_HFN-R1_met.fits;3.83536;26494.6;24.4839;0.512
20171210155439751_HFN-R1_snap.fits;4.11649;26540;2.986;0
20171210155541533_HFN-R1_met.fits;3.70199;26487.3;8.33163;0.341333
20171210155557234_HFN-R1_met.fits;4.32144;26518.1;23.3087;0.170667
20171210155600818_HFN-R1_met.fits;4.37581;26513.7;29.8595;1.024
20171210155539826_HFN-R1_snap.fits;4.08787;26507.8;3.62748;0
20171210155652189_HFN-R1_met.fits;4.1966;26494.6;11.3706;0.341333
20171210155713181_HFN-R1_met.fits;3.81258;26518.1;16.5618;0.170667
20171210155717959_HFN-R1_met.fits;4.08713;26497.6;9.99257;0.170667
20171210155734002_HFN-R1_met.fits;4.82797;26493.2;11.2962;0.170667
20171210155639901_HFN-R1_snap.fits;4.90584;26497.6;4.80035;0
20171210155809842_HFN-R1_met.fits;3.9311;26500.5;10.4412;0.512
20171210155820935_HFN-R1_met.fits;4.09815;26497.6;14.8862;0.170667
20171210155739975_HFN-R1_snap.fits;4.26228;26487.3;4.14644;0
20171210155842098_HFN-R1_met.fits;3.76463;26510.7;8.54704;0.170667
20171210155853533_HFN-R1_met.fits;3.13276;26500.5;6.85419;0.170667
20171210155857287_HFN-R1_met.fits;3.78498;26490.2;7.91451;0.170667
20171210155917255_HFN-R1_met.fits;4.3644;26502;14.5497;0.170667
20171210155933981_HFN-R1_met.fits;3.84872;26500.5;14.7363;0.512
20171210155840050_HFN-R1_snap.fits;4.86349;26510.7;3.6663;0
20171210155940125_HFN-R1_snap.fits;4.02383;26529.8;2.53244;0
