#timestamp,LO_Frequency,Hit,StdDev 
1512914415.6,286047001.6,N
1512914435.4,286047002.0,N
1512914455.3,286047000.1,N
1512914475.1,286047003.9,N
1512914495.9,286047001.8,N
1512914515.7,286047004.1,N
1512914535.5,286047005.9,N
1512914555.4,286046999.9,N
1512914575.2,286046999.9,N
1512914595.0,286047000.3,N
1512914595.9,286047000.3,N
1512914615.8,286047001.3,N
1512914635.6,286047003.8,N
1512914655.5,286047000.1,N
1512914675.3,286047002.3,N
1512914695.1,286046999.2,N
1512914715.9,286046999.9,N
1512914735.7,286047002.1,N
1512914755.5,286047001.6,N
1512914775.4,286047002.2,N
1512914795.2,286047001.1,N
1512914815.1,286047000.6,N
1512914846.0,286047002.5,E
1512914855.0,286047001.5,N
1512914855.9,286047001.5,P
1512914875.8,286046999.5,P
1512914895.6,286046996.5,Y
1512914915.4,286046997.6,P
1512914935.3,286046998.5,N
1512914955.1,286047000.4,N
1512914975.9,286047002.5,N
1512914995.7,286047002.5,N
1512915015.5,286047001.7,N
1512915035.4,286047001.7,N
1512915055.2,286047001.8,N
1512915075.0,286046998.2,N
1512915075.9,286046998.2,N
1512915095.8,286047001.1,N
1512915115.6,286047000.3,N
1512915135.5,286047000.4,N
1512915155.3,286047000.1,N
1512915175.1,286046998.7,N
1512915195.9,286047000.9,N
1512915215.7,286046999.8,N
1512915235.5,286047004.4,N
1512915255.4,286047003.3,N
1512915275.2,286047001.4,N
1512915295.1,286047003.7,N
1512915296.0,286047003.7,N
1512915315.8,286046999.9,N
1512915335.6,286047000.7,N
1512915355.5,286047002.5,N
1512915375.3,286047003.5,N
1512915395.7,286047002.5,N
1512915415.5,286047000.1,N
1512915435.3,286047002.4,N
1512915455.2,286047002.3,N
1512915475.0,286047001.1,N
1512915475.9,286047001.1,N
1512915495.7,286047000.5,N
1512915515.6,286047002.8,N
1512915535.4,286046996.5,N
1512915555.3,286046995.2,N
1512915575.1,286046995.8,N
1512915576.0,286046995.8,N
1512915595.8,286046995.3,N
1512915615.7,286046996.1,N
1512915635.5,286046996.1,N
1512915655.4,286046993.4,N
1512915675.2,286046996.8,N
1512915695.0,286046995.2,N
1512915695.9,286046995.2,N
1512915715.8,286046997.5,N
1512915735.6,286046998.2,N
1512915755.4,286046998.1,N
1512915775.3,286046998.4,N
1512915795.1,286046999.6,N
1512915815.9,286047000.8,N
1512915835.7,286047000.4,N
1512915855.5,286046996.5,N
1512915875.4,286046995.3,N
1512915895.2,286046999.2,N
1512915915.1,286047001.2,N
1512915916.0,286047001.2,N
1512915935.8,286046999.5,N
1512915955.6,286046997.0,N
1512915975.5,286046998.2,N
1512915995.3,286046998.6,N
1512916015.1,286047002.8,N
1512916035.9,286047001.5,N
1512916055.7,286047002.4,N
1512916075.6,286046999.0,N
1512916095.4,286047000.7,N
1512916115.2,286046999.8,N
1512916135.1,286047002.8,N
1512916136.0,286047002.8,N
1512916155.8,286046996.9,N
1512916175.7,286047000.6,N
1512916195.5,286046996.9,N
1512916215.3,286046997.7,N
1512916235.2,286046995.1,N
1512916255.0,286046997.6,N
1512916255.9,286046997.6,N
1512916275.7,286046996.7,N
1512916295.6,286046998.2,N
1512916315.4,286046999.9,N
1512916335.3,286047002.1,N
1512916355.1,286047002.8,N
1512916356.0,286047002.8,N
1512916375.8,286046999.5,N
1512916395.7,286046999.4,N
1512916415.5,286046999.0,N
1512916435.4,286046998.6,N
1512916455.2,286047001.2,N
1512916475.0,286046998.4,N
1512916475.9,286046998.4,N
1512916495.8,286046997.7,N
1512916515.6,286046998.7,N
1512916535.4,286046996.7,N
1512916555.3,286046997.3,N
1512916575.1,286046999.0,N
1512916595.9,286046998.2,N
1512916615.7,286046998.6,N
1512916635.5,286046998.3,N
1512916655.4,286046999.8,N
1512916675.2,286047001.8,N
1512916695.0,286047001.0,N
1512916695.9,286047001.0,N
1512916715.8,286047001.1,N
1512916735.6,286046999.7,N
1512916755.5,286047002.1,N
1512916775.3,286047002.4,N
1512916795.1,286047003.6,N
1512916815.9,286047001.3,N
1512916835.7,286047001.9,N
1512916855.6,286046999.8,N
1512916875.4,286046999.9,N
1512916895.2,286046998.7,N
1512916915.1,286046999.5,N
1512916916.0,286046999.5,N
1512916935.8,286046997.6,N
1512916955.6,286046997.5,N
1512916975.5,286046995.8,N
1512916995.3,286046995.8,N
1512917015.2,286046995.3,N
1512917035.9,286046997.0,N
1512917055.7,286046995.0,N
1512917075.6,286046999.4,N
1512917095.4,286046995.4,N
1512917115.3,286046997.8,N
1512917135.1,286046996.6,N
1512917136.0,286046996.6,N
1512917155.8,286046997.8,N
1512917175.7,286046995.2,N
1512917195.5,286046995.8,N
1512917215.3,286046995.9,N
1512917235.2,286046995.0,N
1512917255.0,286046995.6,N
1512917255.9,286046995.6,N
1512917275.8,286046994.2,N
1512917295.6,286046994.6,N
1512917315.4,286046993.5,N
1512917335.3,286046999.5,N
1512917355.1,286046999.2,N
1512917375.9,286047001.4,N
1512917395.7,286047001.5,N
1512917415.5,286046999.6,N
1512917435.4,286046999.5,N
1512917455.2,286046995.3,N
1512917475.0,286046996.3,N
1512917475.9,286046996.3,N
1512917495.8,286046997.6,N
1512917515.6,286046996.6,N
1512917535.5,286046997.4,N
1512917555.3,286046998.9,N
1512917575.1,286046997.0,N
1512917595.9,286046998.9,N
1512917615.7,286046997.5,N
1512917635.5,286046996.2,N
1512917655.4,286046993.6,Y
1512917675.2,286046996.7,P
1512917695.1,286046999.3,P
1512917696.0,286046999.3,N
1512917715.8,286046998.5,N
1512917735.6,286047002.2,N
1512917755.5,286047000.8,N
1512917775.3,286046998.9,N
1512917795.2,286047002.8,N
1512917815.9,286047003.3,N
1512917835.7,286047006.0,N
1512917855.6,286047005.3,N
1512917875.4,286047005.6,N
1512917895.2,286047003.1,N
1512917915.1,286047002.7,N
1512917916.0,286047002.7,N
1512917935.8,286047005.9,N
1512917955.7,286047005.6,N
1512917975.5,286047005.7,N
1512917995.3,286047001.3,N
