# file name; noise; peak f.; mag.; duration
20171210130013447_HFN-R1_met.fits;4.48466;26528.3;13.5254;0.682667
20171210130031367_HFN-R1_met.fits;4.71984;26497.6;14.4215;0.170667
20171210130033415_HFN-R1_met.fits;4.06075;26499;13.7785;0.170667
20171210130051847_HFN-R1_met.fits;4.85512;26478.5;13.0142;0.170667
20171210130026759_HFN-R1_snap.fits;4.2463;26503.4;91.2686;0
20171210130125639_HFN-R1_met.fits;4.02865;26504.9;18.1497;1.536
20171210130159090_HFN-R1_met.fits;5.36235;26502;10.8944;0.682667
20171210130219570_HFN-R1_met.fits;3.67141;26449.2;21.9465;0.341333
20171210130126834_HFN-R1_snap.fits;4.05981;26531.2;2.78039;0
20171210130229810_HFN-R1_met.fits;4.13357;26497.6;11.757;0.341333
20171210130241927_HFN-R1_met.fits;4.30497;26510.7;9.30673;1.36533
20171210130252509_HFN-R1_met.fits;4.68114;26493.2;9.62344;0.170667
20171210130226909_HFN-R1_snap.fits;4.74882;26518.1;2.88536;0
20171210130335346_HFN-R1_met.fits;4.80024;26496.1;10.3316;0.341333
20171210130352754_HFN-R1_met.fits;3.74388;26513.7;7.5042;0.170667
20171210130405383_HFN-R1_met.fits;4.89068;26469.7;13.507;0.341333
20171210130326983_HFN-R1_snap.fits;4.09971;26500.5;3.25756;0
20171210130456925_HFN-R1_met.fits;4.89709;26493.2;36.9709;0.341333
20171210130427058_HFN-R1_snap.fits;3.89355;26499;4.17712;0
20171210130549149_HFN-R1_met.fits;3.8907;26496.1;17.993;0.170667
20171210130551879_HFN-R1_met.fits;3.88642;26507.8;14.4167;0.170667
20171210130527133_HFN-R1_snap.fits;3.61924;26484.4;3.95389;0
20171210130635570_HFN-R1_met.fits;4.54917;26477.1;10.5318;0.512
20171210130627207_HFN-R1_snap.fits;6.27816;26510.7;5.53247;0
20171210130729501_HFN-R1_met.fits;3.75295;26494.6;11.9473;1.36533
20171210130809266_HFN-R1_met.fits;4.25046;26521;11.7541;0.170667
20171210130813703_HFN-R1_met.fits;4.92189;26512.2;26.0071;0.170667
20171210130821042_HFN-R1_met.fits;4.7532;26537.1;9.84774;0.170667
20171210130727282_HFN-R1_snap.fits;4.28218;26490.2;4.0904;0
20171210130824797_HFN-R1_met.fits;5.09562;26494.6;13.045;1.70667
20171210130913778_HFN-R1_met.fits;4.9396;26513.7;10.3255;0.170667
20171210130827357_HFN-R1_snap.fits;4.02348;26480;4.16548;0
20171210130932210_HFN-R1_met.fits;4.38341;26526.9;11.6255;0.170667
20171210130954909_HFN-R1_met.fits;3.84859;26503.4;8.03907;0.170667
20171210131013511_HFN-R1_met.fits;4.36692;26503.4;9.19402;0.170667
20171210130927431_HFN-R1_snap.fits;4.27704;26466.8;4.44723;0
20171210131024946_HFN-R1_met.fits;5.00963;26512.2;57.797;0.512
20171210131038941_HFN-R1_met.fits;4.33349;26491.7;42.1663;0.341333
20171210131047133_HFN-R1_met.fits;3.77025;26491.7;9.58916;0.170667
20171210131027506_HFN-R1_snap.fits;3.78381;26484.4;3.8287;0
20171210131131335_HFN-R1_met.fits;4.24432;26507.8;21.3812;0.341333
20171210131200178_HFN-R1_met.fits;4.36486;26503.4;11.2815;0.170667
20171210131127581_HFN-R1_snap.fits;4.44303;26500.5;3.99048;0
20171210131226290_HFN-R1_met.fits;4.05432;26503.4;15.8807;0.170667
20171210131234653_HFN-R1_met.fits;4.28342;26488.8;22.8516;0.341333
20171210131243869_HFN-R1_met.fits;4.1743;26493.2;20.7186;0.341333
20171210131319879_HFN-R1_met.fits;3.96966;26497.6;17.4993;0.341333
20171210131227655_HFN-R1_snap.fits;5.38303;26500.5;4.22672;0
20171210131345991_HFN-R1_met.fits;4.07822;26482.9;13.0579;1.536
20171210131350770_HFN-R1_met.fits;3.50866;26475.6;7.28921;0.170667
20171210131419442_HFN-R1_met.fits;4.0554;26484.4;17.6798;0.341333
20171210131327730_HFN-R1_snap.fits;4.73381;26513.7;2.84705;0
20171210131430365_HFN-R1_met.fits;4.5993;26512.2;21.8337;0.341333
20171210131427805_HFN-R1_snap.fits;3.95044;26455.1;3.63244;0
20171210131557917_HFN-R1_met.fits;3.46337;26504.9;34.5485;0.512
20171210131621981_HFN-R1_met.fits;4.65879;26488.8;13.0501;0.170667
20171210131527879_HFN-R1_snap.fits;4.68146;26526.9;3.43802;0
20171210131646386_HFN-R1_met.fits;4.45716;26499;13.5484;0.170667
20171210131655431_HFN-R1_met.fits;4.01523;26488.8;11.8293;0.341333
20171210131716253_HFN-R1_met.fits;3.04945;26523.9;6.90636;0.170667
20171210131627954_HFN-R1_snap.fits;3.89474;26523.9;4.75036;0
20171210131735538_HFN-R1_met.fits;3.8492;26519.5;53.2961;0.341333
20171210131740999_HFN-R1_met.fits;4.8881;26503.4;20.9408;0.512
20171210131745607_HFN-R1_met.fits;5.39129;26525.4;26.1239;1.70667
20171210131759602_HFN-R1_met.fits;4.43867;26488.8;22.5182;0.341333
20171210131813597_HFN-R1_met.fits;4.49156;26480;62.2906;0.512
20171210131728029_HFN-R1_snap.fits;3.9757;26506.3;4.52236;0
20171210131852850_HFN-R1_met.fits;4.1416;26499;11.1576;0.170667
20171210131828103_HFN-R1_snap.fits;3.92993;26453.6;3.63233;0
20171210131933298_HFN-R1_met.fits;4.42232;26503.4;25.0841;0.341333
20171210131928178_HFN-R1_snap.fits;4.12251;26496.1;3.49405;0
20171210132047197_HFN-R1_met.fits;4.15925;26477.1;12.5562;0.170667
20171210132056925_HFN-R1_met.fits;3.68731;26494.6;400.187;0.853333
20171210132118770_HFN-R1_met.fits;3.82714;26512.2;40.4214;0.341333
20171210132122183_HFN-R1_met.fits;4.57621;26465.3;18.9283;0.170667
20171210132028253_HFN-R1_snap.fits;4.44472;26500.5;2.91495;0
20171210132136349_HFN-R1_met.fits;3.97725;26504.9;14.361;0.170667
20171210132140957_HFN-R1_met.fits;4.43687;26490.2;11.2644;0.170667
20171210132205533_HFN-R1_met.fits;4.77239;26497.6;12.9444;0.170667
20171210132225330_HFN-R1_met.fits;4.28668;26512.2;20.9105;0.341333
20171210132128327_HFN-R1_snap.fits;4.04036;26455.1;3.90738;0
20171210132233181_HFN-R1_met.fits;4.41121;26491.7;14.6457;0.341333
20171210132302194_HFN-R1_met.fits;3.70491;26485.8;28.1765;0.512
20171210132228402_HFN-R1_snap.fits;5.11594;26515.1;4.63101;0
20171210132409607_HFN-R1_met.fits;3.88532;26491.7;9.81104;0.170667
20171210132328477_HFN-R1_snap.fits;3.95452;26488.8;3.58946;0
20171210132428722_HFN-R1_met.fits;4.41268;26504.9;9.97165;0.341333
20171210132437255_HFN-R1_met.fits;4.64758;26507.8;24.9957;0.341333
20171210132428551_HFN-R1_snap.fits;4.22366;26532.7;4.52333;0
20171210132528626_HFN-R1_snap.fits;4.06349;26519.5;3.36482;0
20171210132629895_HFN-R1_met.fits;4.68436;26475.6;29.7574;0.170667
20171210132646962_HFN-R1_met.fits;5.30717;26534.2;101.053;0.341333
20171210132652935_HFN-R1_met.fits;4.15265;26490.2;32.1943;0.853333
20171210132628701_HFN-R1_snap.fits;4.09963;26463.9;3.38668;0
20171210132738845_HFN-R1_met.fits;4.6868;26499;10.0086;0.170667
20171210132758301_HFN-R1_met.fits;4.01232;26496.1;10.0338;0.170667
20171210132728775_HFN-R1_snap.fits;4.77777;26535.6;3.20828;0
20171210132902642_HFN-R1_met.fits;4.51414;26502;11.4964;0.170667
20171210132922951_HFN-R1_met.fits;4.59333;26547.4;10.1674;0.170667
20171210132828850_HFN-R1_snap.fits;4.1656;26538.6;4.38313;0
20171210132950770_HFN-R1_met.fits;4.40813;26496.1;8.96519;0.170667
20171210132958279_HFN-R1_met.fits;4.44702;26503.4;9.84447;1.70667
20171210132928925_HFN-R1_snap.fits;4.20786;26540;3.59078;0
20171210133052039_HFN-R1_met.fits;3.73214;26488.8;19.1486;0.170667
20171210133111325_HFN-R1_met.fits;4.81491;26496.1;10.765;0.512
20171210133028999_HFN-R1_snap.fits;4.93337;26452.1;2.81351;0
20171210133138119_HFN-R1_met.fits;4.64753;26543;9.7366;0.512
20171210133215154_HFN-R1_met.fits;4.55929;26485.8;10.6553;0.341333
20171210133129074_HFN-R1_snap.fits;3.78885;26503.4;4.93296;0
20171210133247581_HFN-R1_met.fits;4.94181;26488.8;25.4852;0.170667
20171210133254749_HFN-R1_met.fits;3.52659;26496.1;41.9143;0.512
20171210133229149_HFN-R1_snap.fits;4.5917;26544.4;3.28874;0
20171210133327175_HFN-R1_met.fits;4.51254;26475.6;11.6035;0.341333
20171210133329223_HFN-R1_snap.fits;5.80526;26543;6.09593;0
20171210133438343_HFN-R1_met.fits;4.2043;26491.7;9.10711;0.170667
20171210133446194_HFN-R1_met.fits;3.21827;26512.2;8.42333;0.170667
20171210133451826_HFN-R1_met.fits;4.49087;26506.3;9.44606;0.341333
20171210133429298_HFN-R1_snap.fits;4.72356;26528.3;3.57245;0
20171210133540295_HFN-R1_met.fits;4.50296;26504.9;10.4626;0.170667
20171210133555485_HFN-R1_met.fits;4.67063;26504.9;24.4779;0.341333
20171210133529373_HFN-R1_snap.fits;4.29046;26521;4.05873;0
20171210133640882_HFN-R1_met.fits;4.10196;26518.1;20.302;0.341333
20171210133650951_HFN-R1_met.fits;4.83953;26481.4;12.7722;0.170667
20171210133717917_HFN-R1_met.fits;4.38512;26494.6;61.3866;0.682667
20171210133629447_HFN-R1_snap.fits;4.75514;26459.5;3.10055;0
20171210133731570_HFN-R1_met.fits;4.54048;26494.6;12.0155;0.170667
20171210133737202_HFN-R1_met.fits;3.77946;26504.9;11.9384;0.512
20171210133809970_HFN-R1_met.fits;4.25626;26518.1;55.531;5.46133
20171210133820893_HFN-R1_met.fits;4.28892;26491.7;55.1458;0.341333
20171210133729522_HFN-R1_snap.fits;4.76693;26475.6;3.67537;0
20171210133900999_HFN-R1_met.fits;3.40672;26458;7.01782;0.512
20171210133829597_HFN-R1_snap.fits;4.7717;26494.6;3.46212;0
20171210133937181_HFN-R1_met.fits;3.84157;26506.3;10.7242;0.170667
20171210133957319_HFN-R1_met.fits;3.41336;26532.7;28.8319;0.341333
20171210133929671_HFN-R1_snap.fits;4.78975;26482.9;2.98601;0
20171210134034866_HFN-R1_met.fits;4.47606;26502;8.95486;0.170667
20171210134050397_HFN-R1_met.fits;4.37563;26504.9;12.2298;0.170667
20171210134054151_HFN-R1_met.fits;4.34613;26507.8;18.1869;1.87733
20171210134029746_HFN-R1_snap.fits;4.45867;26494.6;10.4776;0
20171210134129309_HFN-R1_met.fits;4.49607;26494.6;10.4776;0.170667
20171210134131527_HFN-R1_met.fits;3.37659;26488.8;9.77158;0.341333
20171210134140061_HFN-R1_met.fits;4.17739;26503.4;10.7355;0.170667
20171210134214365_HFN-R1_met.fits;3.69573;26496.1;10.2489;0.170667
20171210134129821_HFN-R1_snap.fits;4.10391;26503.4;4.01534;0
20171210134314439_HFN-R1_met.fits;4.0298;26496.1;11.4847;0.170667
20171210134318877_HFN-R1_met.fits;4.51743;26506.3;19.7684;0.170667
20171210134229895_HFN-R1_snap.fits;5.11936;26513.7;3.24246;0
20171210134400007_HFN-R1_met.fits;4.37285;26494.6;22.425;0.512
20171210134329970_HFN-R1_snap.fits;4.29303;26509.3;3.26747;0
20171210134459229_HFN-R1_met.fits;4.74782;26494.6;23.4732;0.341333
20171210134430045_HFN-R1_snap.fits;4.60677;26540;3.34255;0
20171210134534898_HFN-R1_met.fits;4.28877;26504.9;9.88475;0.341333
20171210134604423_HFN-R1_met.fits;4.48133;26488.8;16.2754;0.170667
20171210134530119_HFN-R1_snap.fits;3.75584;26465.3;4.52791;0
20171210134715250_HFN-R1_met.fits;5.16691;26484.4;13.6455;0.170667
20171210134721565_HFN-R1_met.fits;5.11183;26518.1;11.7605;0.170667
20171210134630194_HFN-R1_snap.fits;4.12435;26471.2;3.68101;0
20171210134752455_HFN-R1_met.fits;4.83228;26478.5;16.4857;0.341333
20171210134818055_HFN-R1_met.fits;4.73314;26493.2;12.1582;0.170667
20171210134730269_HFN-R1_snap.fits;4.23087;26540;4.21534;0
20171210134830343_HFN-R1_met.fits;4.80104;26488.8;14.2066;0.170667
20171210134832391_HFN-R1_met.fits;4.23905;26500.5;15.949;0.170667
20171210134858162_HFN-R1_met.fits;4.69247;26472.7;14.6161;0.170667
20171210134901746_HFN-R1_met.fits;4.1359;26491.7;8.43443;0.170667
20171210134908743_HFN-R1_met.fits;4.23556;26522.5;15.7409;0.341333
20171210134830343_HFN-R1_snap.fits;3.57614;26462.4;3.62613;0
20171210134931271_HFN-R1_met.fits;4.24729;26496.1;22.1547;0.341333
20171210134936050_HFN-R1_met.fits;4.69937;26521;16.9581;1.536
20171210134959261_HFN-R1_met.fits;3.82011;26504.9;8.21073;0.170667
20171210134930418_HFN-R1_snap.fits;4.2166;26515.1;3.72631;0
20171210135039538_HFN-R1_met.fits;4.54563;26510.7;24.5978;0.341333
20171210135030493_HFN-R1_snap.fits;3.95888;26466.8;3.84617;0
20171210135155485_HFN-R1_met.fits;4.6746;26504.9;27.52;0.170667
20171210135130567_HFN-R1_snap.fits;4.1173;26469.7;3.7921;0
20171210135235421_HFN-R1_met.fits;4.30046;26538.6;8.77892;0.170667
20171210135240370_HFN-R1_met.fits;4.29405;26490.2;32.6654;1.536
20171210135230642_HFN-R1_snap.fits;3.98367;26459.5;4.08191;0
20171210135330375_HFN-R1_met.fits;4.51387;26499;9.7961;0.170667
20171210135330717_HFN-R1_snap.fits;4.73275;26513.7;3.38316;0
20171210135440690_HFN-R1_met.fits;4.8739;26494.6;16.8762;0.341333
20171210135501682_HFN-R1_met.fits;4.62993;26493.2;12.3136;0.170667
20171210135430791_HFN-R1_snap.fits;5.17852;26504.9;3.12535;0
20171210135545202_HFN-R1_met.fits;4.50664;26481.4;9.44945;0.170667
20171210135559879_HFN-R1_met.fits;3.37939;26497.6;10.3944;0.170667
20171210135605682_HFN-R1_met.fits;4.58719;26494.6;76.7221;0.512
20171210135530866_HFN-R1_snap.fits;4.57639;26502;3.17556;0
20171210135638450_HFN-R1_met.fits;3.63258;26500.5;16.5752;0.512
20171210135642546_HFN-R1_met.fits;4.22001;26507.8;8.68503;0.170667
20171210135630941_HFN-R1_snap.fits;4.2469;26472.7;3.62757;0
20171210135729821_HFN-R1_met.fits;4.43651;26485.8;30.4343;0.512
20171210135735111_HFN-R1_met.fits;4.02679;26503.4;14.1533;1.36533
20171210135755250_HFN-R1_met.fits;3.72304;26496.1;47.3895;0.341333
20171210135731015_HFN-R1_snap.fits;4.91037;26502;3.55891;0
20171210135836210_HFN-R1_met.fits;3.79411;26477.1;21.5895;0.170667
20171210135842525_HFN-R1_met.fits;5.50965;26504.9;33.6219;0.341333
20171210135909319_HFN-R1_met.fits;5.08014;26507.8;13.6074;0.341333
20171210135922290_HFN-R1_met.fits;5.09194;26510.7;28.4846;0.341333
20171210135831090_HFN-R1_snap.fits;4.14597;26482.9;2.99864;0
20171210135952669_HFN-R1_met.fits;4.29423;26515.1;11.9654;0.170667
20171210135956765_HFN-R1_met.fits;4.07325;26519.5;27.5609;0.341333
20171210135959325_HFN-R1_met.fits;4.54726;26510.7;23.7593;0.170667
20171210140001373_HFN-R1_met.fits;5.06926;26499;14.8656;0.170667
20171210135931165_HFN-R1_snap.fits;4.59472;26471.2;3.26289;0
