# file name; noise; peak f.; mag.; duration
20171210050023687_HFN-R1_met.fits;3.96905;26466.8;8.71392;0.170667
20171210050031709_HFN-R1_met.fits;3.67737;26528.3;8.29608;0.170667
20171210050041778_HFN-R1_met.fits;4.78854;26547.4;11.9041;0.170667
20171210050050482_HFN-R1_met.fits;4.00177;26491.7;11.6903;0.170667
20171210050101063_HFN-R1_met.fits;4.18158;26485.8;9.4324;1.70667
20171210050116253_HFN-R1_met.fits;3.86494;26487.3;9.37254;1.19467
20171210050136050_HFN-R1_met.fits;3.57764;26512.2;9.53853;0.512
20171210050142877_HFN-R1_met.fits;4.64244;26541.5;13.0062;0.341333
20171210050050994_HFN-R1_snap.fits;5.25751;26474.1;3.78749;0
20171210050155677_HFN-R1_met.fits;3.99851;26493.2;8.71495;0.170667
20171210050214279_HFN-R1_met.fits;4.81033;26532.7;14.9772;0.170667
20171210050217351_HFN-R1_met.fits;4.84628;26494.6;16.6255;0.341333
20171210050240221_HFN-R1_met.fits;5.27248;26480;18.4205;0.341333
20171210050151069_HFN-R1_snap.fits;4.64555;26532.7;2.9817;0
20171210050348658_HFN-R1_met.fits;4.00179;26502;10.7863;0.170667
20171210050251143_HFN-R1_snap.fits;4.34894;26521;3.38415;0
20171210050403506_HFN-R1_met.fits;4.36237;26515.1;11.2372;0.170667
20171210050410503_HFN-R1_met.fits;4.78136;26499;11.9358;0.341333
20171210050420573_HFN-R1_met.fits;4.37472;26528.3;9.88262;0.853333
20171210050427399_HFN-R1_met.fits;4.46997;26493.2;8.987;0.170667
20171210050432178_HFN-R1_met.fits;3.46477;26493.2;7.73033;1.36533
20171210050437810_HFN-R1_met.fits;4.39721;26466.8;30.395;0.170667
20171210050442247_HFN-R1_met.fits;4.67846;26523.9;16.6079;0.341333
20171210050351218_HFN-R1_snap.fits;4.06156;26487.3;4.29369;0
20171210050456413_HFN-R1_met.fits;4.51983;26499;10.3108;0.512
20171210050509554_HFN-R1_met.fits;4.31151;26545.9;12.5146;0.341333
20171210050520818_HFN-R1_met.fits;4.02687;26545.9;14.5712;0.341333
20171210050530887_HFN-R1_met.fits;3.53556;26507.8;30.2553;0.341333
20171210050537031_HFN-R1_met.fits;4.78981;26522.5;22.9144;0.170667
20171210050451293_HFN-R1_snap.fits;4.97448;26526.9;4.03825;0
20171210050608093_HFN-R1_met.fits;4.42437;26497.6;10.613;0.341333
20171210050628402_HFN-R1_met.fits;4.23344;26537.1;56.6764;0.682667
20171210050632157_HFN-R1_met.fits;4.72533;26496.1;12.1735;0.170667
20171210050645127_HFN-R1_met.fits;4.07945;26497.6;11.0881;0.341333
20171210050551367_HFN-R1_snap.fits;4.58703;26541.5;2.9845;0
20171210050651954_HFN-R1_met.fits;4.10624;26507.8;9.85826;0.170667
20171210050657415_HFN-R1_met.fits;4.52745;26487.3;9.29284;0.170667
20171210050701853_HFN-R1_met.fits;4.00792;26506.3;8.2947;0.170667
20171210050705437_HFN-R1_met.fits;4.08501;26515.1;10.4424;0.170667
20171210050733938_HFN-R1_met.fits;3.40125;26490.2;7.29821;0.170667
20171210050651442_HFN-R1_snap.fits;4.20403;26525.4;3.9489;0
20171210050805853_HFN-R1_met.fits;5.27002;26547.4;16.5826;0.170667
20171210050813021_HFN-R1_met.fits;4.37433;26506.3;11.7063;0.170667
20171210050824797_HFN-R1_met.fits;3.83619;26513.7;15.572;0.170667
20171210050840839_HFN-R1_met.fits;4.16577;26503.4;9.90454;0.341333
20171210050751517_HFN-R1_snap.fits;4.38861;26484.4;3.81816;0
20171210050850567_HFN-R1_met.fits;4.79564;26545.9;10.2317;0.341333
20171210050912071_HFN-R1_met.fits;4.20959;26515.1;9.39235;0.341333
20171210050940914_HFN-R1_met.fits;4.7127;26547.4;10.445;0.341333
20171210050851591_HFN-R1_snap.fits;3.98503;26481.4;3.66036;0
20171210050949789_HFN-R1_met.fits;3.77228;26535.6;7.70284;0.682667
20171210050956274_HFN-R1_met.fits;3.70912;26465.3;10.0886;0.341333
20171210051002759_HFN-R1_met.fits;3.90221;26516.6;13.4448;0.170667
20171210051006685_HFN-R1_met.fits;3.81376;26503.4;10.6672;0.341333
20171210051010269_HFN-R1_met.fits;4.20709;26484.4;12.7041;0.170667
20171210051012658_HFN-R1_met.fits;3.87654;26547.4;8.27556;0.170667
20171210051015047_HFN-R1_met.fits;4.49367;26519.5;9.70951;0.341333
20171210051047303_HFN-R1_met.fits;4.29218;26519.5;29.8262;0.341333
20171210050951666_HFN-R1_snap.fits;4.26878;26503.4;4.1545;0
20171210051049522_HFN-R1_met.fits;4.94511;26504.9;13.5083;0.170667
20171210051056690_HFN-R1_met.fits;4.57211;26513.7;25.4113;0.170667
20171210051105223_HFN-R1_met.fits;4.41846;26488.8;11.4356;0.170667
20171210051120754_HFN-R1_met.fits;4.43001;26522.5;12.4579;0.341333
20171210051138845_HFN-R1_met.fits;6.4293;26504.9;144.646;1.19467
20171210051141917_HFN-R1_met.fits;4.47779;26540;9.19659;0.170667
20171210051051741_HFN-R1_snap.fits;4.78074;26463.9;4.51102;0
20171210051202226_HFN-R1_met.fits;3.5577;26481.4;21.5386;0.682667
20171210051209223_HFN-R1_met.fits;4.08042;26503.4;20.7003;0.682667
20171210051235165_HFN-R1_met.fits;4.85948;26545.9;10.4678;0.512
20171210051151815_HFN-R1_snap.fits;4.37291;26481.4;3.26171;0
20171210051307933_HFN-R1_met.fits;4.10294;26509.3;8.96055;1.19467
20171210051345479_HFN-R1_met.fits;3.75781;26535.6;10.0355;0.341333
20171210051251890_HFN-R1_snap.fits;3.96364;26490.2;3.66819;0
20171210051357255_HFN-R1_met.fits;4.44401;26462.4;15.356;0.170667
20171210051406642_HFN-R1_met.fits;4.35232;26531.2;12.2387;0.170667
20171210051435485_HFN-R1_met.fits;4.3285;26547.4;12.14;0.170667
20171210051437874_HFN-R1_met.fits;4.48561;26488.8;10.104;1.19467
20171210051442653_HFN-R1_met.fits;3.74709;26497.6;33.4738;0.682667
20171210051448114_HFN-R1_met.fits;4.07775;26523.9;12.1118;1.536
20171210051351965_HFN-R1_snap.fits;4.18705;26455.1;3.25731;0
20171210051508935_HFN-R1_met.fits;3.41306;26543;9.16249;0.853333
20171210051516615_HFN-R1_met.fits;5.40896;26547.4;35.1224;0.341333
20171210051521223_HFN-R1_met.fits;4.73346;26487.3;9.60302;0.170667
20171210051531634_HFN-R1_met.fits;3.99628;26537.1;13.593;0.341333
20171210051537095_HFN-R1_met.fits;4.81051;26504.9;9.75977;0.341333
20171210051452039_HFN-R1_snap.fits;4.0074;26525.4;2.51146;0
20171210051551090_HFN-R1_met.fits;3.28359;26459.5;10.6129;2.38933
20171210051624541_HFN-R1_met.fits;4.31913;26547.4;9.40488;0.170667
20171210051628295_HFN-R1_met.fits;3.94136;26534.2;8.07877;0.170667
20171210051631709_HFN-R1_met.fits;4.58126;26537.1;9.77331;3.41333
20171210051644509_HFN-R1_met.fits;4.27501;26487.3;19.4281;0.170667
20171210051552114_HFN-R1_snap.fits;4.49805;26510.7;4.62034;0
20171210051652018_HFN-R1_met.fits;4.35135;26500.5;13.4287;0.341333
20171210051710791_HFN-R1_met.fits;3.76037;26497.6;7.77638;0.170667
20171210051718130_HFN-R1_met.fits;3.75437;26507.8;9.64165;0.170667
20171210051720690_HFN-R1_met.fits;4.58856;26469.7;12.502;1.536
20171210051733149_HFN-R1_met.fits;4.51841;26490.2;15.6082;0.341333
20171210051652189_HFN-R1_snap.fits;3.97621;26512.2;3.8853;0
20171210051758237_HFN-R1_met.fits;3.70714;26544.4;18.3669;0.512
20171210051815986_HFN-R1_met.fits;3.70323;26471.2;21.0457;0.512
20171210051830493_HFN-R1_met.fits;4.07269;26513.7;8.49161;0.170667
20171210051752263_HFN-R1_snap.fits;4.28065;26453.6;3.40815;0
20171210051854727_HFN-R1_met.fits;4.1172;26456.5;8.31017;0.170667
20171210051910258_HFN-R1_met.fits;4.14259;26500.5;15.8036;0.853333
20171210051917085_HFN-R1_met.fits;3.87966;26494.6;7.76785;2.048
20171210051921522_HFN-R1_met.fits;4.50578;26484.4;9.21015;0.170667
20171210051929202_HFN-R1_met.fits;4.1486;26477.1;9.05487;0.170667
20171210051938759_HFN-R1_met.fits;4.96367;26540;10.2399;0.170667
20171210051944903_HFN-R1_met.fits;4.14409;26529.8;8.81921;0.170667
20171210051852338_HFN-R1_snap.fits;4.32356;26477.1;3.92243;0
20171210051957533_HFN-R1_met.fits;4.07171;26541.5;13.8752;0.170667
20171210052000093_HFN-R1_met.fits;4.11796;26485.8;10.391;0.341333
20171210052011527_HFN-R1_met.fits;4.18521;26459.5;16.9881;0.341333
20171210052024498_HFN-R1_met.fits;3.9953;26526.9;8.4001;0.512
20171210052044978_HFN-R1_met.fits;4.38637;26534.2;67.4158;0.341333
20171210051952413_HFN-R1_snap.fits;4.38875;26493.2;3.32269;0
20171210052109213_HFN-R1_met.fits;3.59063;26497.6;7.45851;1.36533
20171210052118599_HFN-R1_met.fits;3.44084;26499;7.37872;0.170667
20171210052121159_HFN-R1_met.fits;3.66539;26482.9;28.4045;0.170667
20171210052128839_HFN-R1_met.fits;4.10577;26513.7;14.1014;0.170667
20171210052131741_HFN-R1_met.fits;4.11315;26518.1;10.839;0.682667
20171210052138738_HFN-R1_met.fits;3.73047;26458;14.9584;0.341333
20171210052142493_HFN-R1_met.fits;3.50532;26484.4;12.7717;0.170667
20171210052149661_HFN-R1_met.fits;4.61079;26459.5;10.2008;0.170667
20171210052052487_HFN-R1_snap.fits;3.88341;26475.6;3.41609;0
20171210052200583_HFN-R1_met.fits;3.77197;26528.3;12.3801;0.170667
20171210052214066_HFN-R1_met.fits;3.8022;26471.2;8.50721;0.170667
20171210052218333_HFN-R1_met.fits;4.11042;26472.7;9.00824;0.170667
20171210052221234_HFN-R1_met.fits;4.32068;26477.1;46.6965;2.38933
20171210052242738_HFN-R1_met.fits;4.01647;26522.5;9.84941;0.170667
20171210052152562_HFN-R1_snap.fits;4.94111;26509.3;4.88814;0
20171210052305437_HFN-R1_met.fits;4.38283;26526.9;215.314;0.853333
20171210052317042_HFN-R1_met.fits;4.37934;26465.3;14.7383;0.341333
20171210052326941_HFN-R1_met.fits;4.21875;26488.8;9.71742;1.87733
20171210052332743_HFN-R1_met.fits;4.19684;26516.6;9.1013;2.048
20171210052252637_HFN-R1_snap.fits;3.81843;26488.8;3.52609;0
20171210052400221_HFN-R1_met.fits;3.54073;26515.1;10.897;0.341333
20171210052406023_HFN-R1_met.fits;4.68895;26541.5;10.8451;0.341333
20171210052416605_HFN-R1_met.fits;3.94633;26504.9;19.9938;0.170667
20171210052421725_HFN-R1_met.fits;3.8012;26532.7;13.5309;1.19467
20171210052429746_HFN-R1_met.fits;4.00104;26543;11.4906;0.170667
20171210052432306_HFN-R1_met.fits;5.04143;26481.4;54.8952;0.512
20171210052352711_HFN-R1_snap.fits;4.53565;26458;4.18747;0
20171210052452957_HFN-R1_met.fits;4.71288;26484.4;15.1307;0.341333
20171210052457223_HFN-R1_met.fits;3.74329;26493.2;9.16746;0.512
20171210052506781_HFN-R1_met.fits;4.67141;26541.5;10.8446;0.170667
20171210052524189_HFN-R1_met.fits;4.44316;26487.3;14.3999;1.536
20171210052542791_HFN-R1_met.fits;3.59166;26522.5;10.7707;0.853333
20171210052452786_HFN-R1_snap.fits;4.37745;26475.6;3.84129;0
20171210052630578_HFN-R1_met.fits;4.30367;26526.9;21.1457;0.170667
20171210052639794_HFN-R1_met.fits;3.87346;26507.8;8.05622;3.92533
20171210052552861_HFN-R1_snap.fits;4.11365;26497.6;2.62299;0
20171210052652935_HFN-R1_met.fits;4.15268;26500.5;10.7724;0.170667
20171210052724167_HFN-R1_met.fits;3.76465;26452.1;13.1743;0.170667
20171210052745330_HFN-R1_met.fits;4.17909;26529.8;13.3874;2.21867
20171210052652935_HFN-R1_snap.fits;4.55097;26485.8;3.57594;0
20171210052755058_HFN-R1_met.fits;3.85488;26490.2;8.4452;0.170667
20171210052822194_HFN-R1_met.fits;3.47139;26504.9;7.07421;0.170667
20171210052831581_HFN-R1_met.fits;3.41085;26487.3;8.00104;2.048
20171210052753010_HFN-R1_snap.fits;3.86389;26491.7;3.23253;0
20171210052857010_HFN-R1_met.fits;3.67984;26478.5;13.9901;0.170667
20171210052903325_HFN-R1_met.fits;3.8716;26499;7.88554;0.170667
20171210052937117_HFN-R1_met.fits;3.16714;26458;21.5198;0.170667
20171210052941383_HFN-R1_met.fits;3.22807;26490.2;28.8915;0.341333
20171210052946503_HFN-R1_met.fits;3.83371;26504.9;26.8673;0.170667
20171210052948551_HFN-R1_met.fits;4.23593;26513.7;9.07775;0.341333
20171210052853085_HFN-R1_snap.fits;4.16767;26494.6;3.21814;0
20171210052956061_HFN-R1_met.fits;3.53305;26494.6;19.7513;0.341333
20171210053005618_HFN-R1_met.fits;3.96155;26491.7;29.0133;0.341333
20171210053011250_HFN-R1_met.fits;3.96691;26472.7;14.0826;0.341333
20171210053020125_HFN-R1_met.fits;3.80304;26535.6;9.11817;0.170667
20171210053029170_HFN-R1_met.fits;3.55639;26537.1;9.56098;0.170667
20171210053043677_HFN-R1_met.fits;4.56644;26518.1;24.4727;1.36533
20171210053047773_HFN-R1_met.fits;3.63104;26458;12.2775;0.170667
20171210052953159_HFN-R1_snap.fits;4.27904;26519.5;3.40229;0
20171210053059549_HFN-R1_met.fits;4.45005;26503.4;13.5438;0.170667
20171210053104327_HFN-R1_met.fits;3.59435;26481.4;27.7417;0.341333
20171210053106887_HFN-R1_met.fits;3.6502;26523.9;8.08078;0.170667
20171210053123101_HFN-R1_met.fits;3.77887;26487.3;8.33748;3.584
20171210053144605_HFN-R1_met.fits;3.63984;26482.9;11.1697;0.170667
20171210053053234_HFN-R1_snap.fits;4.21718;26532.7;3.74335;0
20171210053203378_HFN-R1_met.fits;3.59795;26523.9;8.8019;0.170667
20171210053224029_HFN-R1_met.fits;3.93168;26512.2;8.11437;0.170667
20171210053229490_HFN-R1_met.fits;4.42403;26516.6;18.2452;0.682667
20171210053240925_HFN-R1_met.fits;4.26711;26516.6;27.6264;1.70667
20171210053245021_HFN-R1_met.fits;4.09625;26522.5;11.9218;0.170667
20171210053153309_HFN-R1_snap.fits;3.2015;26474.1;2.60173;0
20171210053251677_HFN-R1_met.fits;3.90185;26544.4;8.50511;0.170667
20171210053303965_HFN-R1_met.fits;2.87142;26449.2;11.5484;0.170667
20171210053327687_HFN-R1_met.fits;3.34379;26509.3;6.92672;0.170667
20171210053330418_HFN-R1_met.fits;3.75067;26518.1;7.93007;0.170667
20171210053340829_HFN-R1_met.fits;3.95231;26503.4;12.4009;0.341333
20171210053253383_HFN-R1_snap.fits;3.60141;26512.2;4.01725;0
20171210053403527_HFN-R1_met.fits;4.44933;26507.8;12.2481;0.512
20171210053413085_HFN-R1_met.fits;3.67771;26534.2;11.6503;1.87733
20171210053417693_HFN-R1_met.fits;3.63684;26506.3;9.71587;0.341333
20171210053440221_HFN-R1_met.fits;3.98129;26544.4;8.30449;1.87733
20171210053448583_HFN-R1_met.fits;4.33942;26526.9;32.3664;2.048
20171210053353458_HFN-R1_snap.fits;3.53565;26512.2;3.45077;0
20171210053456093_HFN-R1_met.fits;3.11493;26518.1;8.73962;0.170667
20171210053503431_HFN-R1_met.fits;3.11085;26534.2;19.3094;1.87733
20171210053513501_HFN-R1_met.fits;3.46828;26449.2;35.6671;0.341333
20171210053538589_HFN-R1_met.fits;4.09298;26494.6;8.64836;0.170667
20171210053544221_HFN-R1_met.fits;3.78666;26502;9.09133;0.682667
20171210053453533_HFN-R1_snap.fits;3.568;26526.9;3.28837;0
20171210053552242_HFN-R1_met.fits;4.36726;26513.7;15.4206;1.70667
20171210053556167_HFN-R1_met.fits;3.73607;26485.8;7.56435;0.170667
20171210053600263_HFN-R1_met.fits;4.45723;26545.9;10.0468;0.170667
20171210053611015_HFN-R1_met.fits;5.4371;26480;42.4255;0.341333
20171210053628082_HFN-R1_met.fits;3.45148;26452.1;31.2111;0.341333
20171210053630983_HFN-R1_met.fits;4.1312;26547.4;8.52751;0.341333
20171210053553607_HFN-R1_snap.fits;4.04444;26516.6;3.50166;0
20171210053650269_HFN-R1_met.fits;4.01567;26494.6;29.481;2.56
20171210053657437_HFN-R1_met.fits;3.24634;26502;6.68118;0.170667
20171210053737202_HFN-R1_met.fits;4.13121;26526.9;15.4857;0.682667
20171210053653682_HFN-R1_snap.fits;3.57586;26449.2;3.89775;0
20171210053755293_HFN-R1_met.fits;4.12651;26502;12.5568;0.170667
20171210053800413_HFN-R1_met.fits;3.47999;26472.7;7.37247;0.341333
20171210053851101_HFN-R1_met.fits;3.98529;26499;8.51463;0.170667
20171210053753757_HFN-R1_snap.fits;4.37014;26471.2;3.98651;0
20171210053901170_HFN-R1_met.fits;2.78429;26497.6;16.0896;0.341333
20171210053923698_HFN-R1_met.fits;3.61826;26509.3;11.3305;0.170667
20171210053929671_HFN-R1_met.fits;3.92662;26545.9;9.27707;0.853333
20171210053940423_HFN-R1_met.fits;4.2339;26462.4;10.6212;0.512
20171210053946397_HFN-R1_met.fits;3.70738;26452.1;10.3838;0.170667
20171210053853831_HFN-R1_snap.fits;3.98268;26475.6;3.98834;0
20171210054007559_HFN-R1_met.fits;3.693;26532.7;10.8003;2.21867
20171210054025650_HFN-R1_met.fits;3.35904;26525.4;21.4751;0.170667
20171210054034013_HFN-R1_met.fits;3.91603;26510.7;8.03933;1.36533
20171210053953906_HFN-R1_snap.fits;4.2973;26504.9;3.02034;0
20171210054051762_HFN-R1_met.fits;3.19124;26522.5;9.59922;0.512
20171210054107293_HFN-R1_met.fits;3.66148;26523.9;10.7235;0.341333
20171210054117191_HFN-R1_met.fits;3.73428;26513.7;8.99324;0.170667
20171210054125554_HFN-R1_met.fits;3.36192;26502;12.1276;0.170667
20171210054137159_HFN-R1_met.fits;3.76315;26499;7.92925;0.170667
20171210054146205_HFN-R1_met.fits;4.35881;26531.2;36.4194;0.341333
20171210054148594_HFN-R1_met.fits;3.33637;26521;13.7134;2.048
20171210054053981_HFN-R1_snap.fits;3.92919;26515.1;3.48357;0
20171210054208391_HFN-R1_met.fits;3.92858;26502;13.4496;0.170667
20171210054218973_HFN-R1_met.fits;3.6033;26521;22.5122;0.170667
20171210054248498_HFN-R1_met.fits;3.28564;26510.7;9.1356;1.87733
20171210054154055_HFN-R1_snap.fits;3.41604;26507.8;4.10803;0
20171210054255837_HFN-R1_met.fits;3.31551;26497.6;9.76696;0.341333
20171210054313927_HFN-R1_met.fits;3.48486;26515.1;11.1245;0.170667
20171210054254130_HFN-R1_snap.fits;3.37023;26491.7;2.74087;0
20171210054357106_HFN-R1_met.fits;3.5346;26496.1;7.40148;0.170667
20171210054401202_HFN-R1_met.fits;3.8087;26472.7;15.5453;0.512
20171210054407687_HFN-R1_met.fits;3.75378;26472.7;7.51604;3.92533
20171210054419122_HFN-R1_met.fits;3.65361;26497.6;10.1581;0.682667
20171210054422365_HFN-R1_met.fits;3.87025;26503.4;37.2292;0.341333
20171210054430045_HFN-R1_met.fits;3.87558;26496.1;9.44765;0.341333
20171210054354205_HFN-R1_snap.fits;4.08075;26455.1;3.25361;0
20171210054457351_HFN-R1_met.fits;6.71416;26547.4;52.274;0.512
20171210054507250_HFN-R1_met.fits;4.05185;26487.3;8.65678;0.170667
20171210054532679_HFN-R1_met.fits;4.04839;26506.3;24.9417;0.341333
20171210054454279_HFN-R1_snap.fits;4.41372;26504.9;29.7324;0
20171210054553501_HFN-R1_met.fits;4.05074;26500.5;48.8329;0.341333
20171210054601693_HFN-R1_met.fits;3.32633;26502;13.2476;0.341333
20171210054616199_HFN-R1_met.fits;4.42483;26522.5;9.42084;0.170667
20171210054625415_HFN-R1_met.fits;3.91373;26510.7;8.88209;0.341333
20171210054634802_HFN-R1_met.fits;3.65338;26490.2;18.8047;0.170667
20171210054644018_HFN-R1_met.fits;4.75389;26543;10.0831;0.170667
20171210054649991_HFN-R1_met.fits;3.76636;26547.4;22.8712;0.341333
20171210054554354_HFN-R1_snap.fits;4.34083;26522.5;4.18823;0
20171210054702962_HFN-R1_met.fits;4.67297;26529.8;19.9293;0.170667
20171210054725149_HFN-R1_met.fits;4.05032;26506.3;8.84659;0.341333
20171210054737607_HFN-R1_met.fits;4.38057;26459.5;15.0877;0.341333
20171210054654429_HFN-R1_snap.fits;4.21049;26488.8;3.70462;0
20171210054752285_HFN-R1_met.fits;4.54089;26543;11.0257;0.170667
20171210054754503_HFN-R1_met.fits;4.13275;26471.2;64.7563;0.682667
20171210054809863_HFN-R1_met.fits;4.03473;26500.5;10.943;0.170667
20171210054819250_HFN-R1_met.fits;4.22882;26487.3;11.1636;0.170667
20171210054821639_HFN-R1_met.fits;4.33037;26466.8;19.3023;0.170667
20171210054831709_HFN-R1_met.fits;3.92111;26496.1;8.02475;0.170667
20171210054839218_HFN-R1_met.fits;3.4562;26534.2;10.2281;1.36533
20171210054842802_HFN-R1_met.fits;4.42867;26493.2;16.4576;0.341333
20171210054845703_HFN-R1_met.fits;3.95739;26487.3;8.64543;0.341333
20171210054754503_HFN-R1_snap.fits;3.96647;26466.8;3.42924;0
20171210054855090_HFN-R1_met.fits;3.94949;26474.1;10.159;0.170667
20171210054857138_HFN-R1_met.fits;3.87026;26497.6;18.9205;0.170667
20171210054902087_HFN-R1_met.fits;4.45236;26535.6;19.7558;0.170667
20171210054904989_HFN-R1_met.fits;4.19474;26471.2;12.3325;0.341333
20171210054925810_HFN-R1_met.fits;4.57251;26521;16.8989;0.341333
20171210054930418_HFN-R1_met.fits;3.90506;26477.1;42.728;0.341333
20171210054935197_HFN-R1_met.fits;4.17422;26525.4;22.5899;0.341333
20171210054854578_HFN-R1_snap.fits;4.21852;26500.5;3.09683;0
20171210054955677_HFN-R1_met.fits;3.63191;26523.9;81.8;0.512
20171210054954653_HFN-R1_snap.fits;4.7898;26482.9;3.40884;0
20171210055058653_HFN-R1_met.fits;4.13618;26528.3;9.3666;2.21867
20171210055109405_HFN-R1_met.fits;4.5808;26509.3;18.5712;1.87733
20171210055116231_HFN-R1_met.fits;5.02478;26507.8;17.6659;0.341333
20171210055135517_HFN-R1_met.fits;5.17422;26480;19.2508;2.048
20171210055149682_HFN-R1_met.fits;4.34315;26493.2;15.0995;1.70667
20171210055054727_HFN-R1_snap.fits;4.32875;26485.8;4.07839;0
20171210055200263_HFN-R1_met.fits;4.48143;26487.3;11.6651;0.170667
20171210055207943_HFN-R1_met.fits;4.29122;26500.5;65.6896;0.853333
20171210055212039_HFN-R1_met.fits;3.50049;26485.8;14.2524;2.21867
20171210055227741_HFN-R1_met.fits;3.68895;26540;7.63002;0.853333
20171210055230983_HFN-R1_met.fits;4.119;26503.4;32.0725;0.341333
20171210055235079_HFN-R1_met.fits;3.94682;26453.6;8.11605;0.341333
20171210055240882_HFN-R1_met.fits;4.11098;26519.5;11.0639;0.170667
20171210055154802_HFN-R1_snap.fits;3.75639;26477.1;3.6457;0
20171210055251975_HFN-R1_met.fits;3.84906;26522.5;8.29153;0.853333
20171210055257607_HFN-R1_met.fits;3.68986;26487.3;15.983;1.536
20171210055321842_HFN-R1_met.fits;4.9004;26465.3;43.1622;0.341333
20171210055333106_HFN-R1_met.fits;3.86933;26484.4;10.6941;0.170667
20171210055335666_HFN-R1_met.fits;3.79408;26538.6;9.94394;0.682667
20171210055351538_HFN-R1_met.fits;4.32449;26491.7;9.21147;0.170667
20171210055254877_HFN-R1_snap.fits;4.20346;26477.1;3.01425;0
20171210055353586_HFN-R1_met.fits;4.67013;26519.5;12.5967;0.170667
20171210055356658_HFN-R1_met.fits;4.17055;26487.3;12.1613;1.70667
20171210055426525_HFN-R1_met.fits;3.47174;26494.6;8.06881;1.024
20171210055429938_HFN-R1_met.fits;3.88349;26521;12.2425;0.170667
20171210055433181_HFN-R1_met.fits;3.97293;26522.5;14.638;0.170667
20171210055442055_HFN-R1_met.fits;4.60851;26515.1;11.2249;0.512
20171210055354951_HFN-R1_snap.fits;4.78954;26509.3;4.01618;0
20171210055452466_HFN-R1_met.fits;4.34135;26487.3;14.5712;0.341333
20171210055525234_HFN-R1_met.fits;3.99833;26481.4;18.5546;0.170667
20171210055455026_HFN-R1_snap.fits;4.28597;26450.7;3.98247;0
20171210055559367_HFN-R1_met.fits;3.71573;26488.8;18.5268;0.170667
20171210055618823_HFN-R1_met.fits;3.64858;26474.1;32.0233;0.341333
20171210055632818_HFN-R1_met.fits;4.26435;26526.9;75.6475;0.341333
20171210055635378_HFN-R1_met.fits;4.32888;26494.6;73.0643;0.512
20171210055638279_HFN-R1_met.fits;3.69583;26516.6;7.63411;0.170667
20171210055649373_HFN-R1_met.fits;3.36582;26460.9;10.5288;0.170667
20171210055555101_HFN-R1_snap.fits;4.07142;26535.6;4.02814;0
20171210055656199_HFN-R1_met.fits;4.18692;26547.4;26.7463;0.341333
20171210055732722_HFN-R1_met.fits;3.69828;26482.9;9.52471;0.170667
20171210055741597_HFN-R1_met.fits;3.92764;26512.2;30.4713;1.70667
20171210055748935_HFN-R1_met.fits;3.58075;26543;9.21847;0.170667
20171210055655175_HFN-R1_snap.fits;3.88587;26506.3;10.2975;0
20171210055754567_HFN-R1_met.fits;3.88587;26506.3;10.2975;0.170667
20171210055829554_HFN-R1_met.fits;3.4561;26547.4;30.1877;0.512
20171210055839794_HFN-R1_met.fits;3.39933;26487.3;8.43087;0.341333
20171210055847986_HFN-R1_met.fits;3.98083;26494.6;25.0056;0.853333
20171210055755250_HFN-R1_snap.fits;4.31698;26499;4.7497;0
20171210055852935_HFN-R1_met.fits;3.3781;26512.2;7.10826;1.70667
20171210055903005_HFN-R1_met.fits;4.3931;26497.6;15.4901;1.024
20171210055914098_HFN-R1_met.fits;3.87865;26468.3;8.36378;0.170667
20171210055916146_HFN-R1_met.fits;3.50983;26547.4;7.73781;0.170667
20171210055924509_HFN-R1_met.fits;4.48241;26491.7;38.8507;0.341333
20171210055949255_HFN-R1_met.fits;3.85392;26502;7.81328;0.170667
20171210055855325_HFN-R1_snap.fits;4.03092;26503.4;6.59354;0
20171210055954546_HFN-R1_met.fits;4.1423;26502;10.079;0.170667
20171210060002397_HFN-R1_met.fits;4.44299;26518.1;23.5355;0.341333
20171210055955399_HFN-R1_snap.fits;3.98546;26471.2;3.50719;0
