# file name; noise; peak f.; mag.; duration
20171210110024797_HFN-R1_met.fits;5.68371;26509.3;18.4047;0.170667
20171210110043058_HFN-R1_met.fits;5.41565;26494.6;13.5757;0.170667
20171210110102173_HFN-R1_met.fits;6.40424;26499;13.4742;0.341333
20171210110017799_HFN-R1_snap.fits;6.31651;26481.4;5.26182;0
20171210110141767_HFN-R1_met.fits;5.41222;26518.1;11.0934;0.170667
20171210110150813_HFN-R1_met.fits;6.29549;26506.3;19.2207;0.170667
20171210110159517_HFN-R1_met.fits;5.39709;26503.4;52.5478;0.341333
20171210110211975_HFN-R1_met.fits;5.43874;26488.8;15.5399;0.341333
20171210110117874_HFN-R1_snap.fits;5.0901;26525.4;4.90307;0
20171210110218290_HFN-R1_met.fits;5.01563;26502;34.4409;0.512
20171210110223751_HFN-R1_met.fits;4.98077;26471.2;34.3235;0.341333
20171210110228018_HFN-R1_met.fits;4.10392;26500.5;9.52129;0.170667
20171210110238599_HFN-R1_met.fits;4.33043;26506.3;11.4643;0.170667
20171210110217949_HFN-R1_snap.fits;4.73871;26496.1;4.10526;0
20171210110325362_HFN-R1_met.fits;5.60299;26503.4;45.8394;1.024
20171210110333725_HFN-R1_met.fits;3.66884;26521;52.0452;0.341333
20171210110343282_HFN-R1_met.fits;3.64474;26547.4;25.2916;0.341333
20171210110347037_HFN-R1_met.fits;4.60639;26469.7;14.6342;0.512
20171210110349426_HFN-R1_met.fits;3.40225;26471.2;72.6383;0.512
20171210110354717_HFN-R1_met.fits;3.92622;26512.2;15.7394;0.341333
20171210110318023_HFN-R1_snap.fits;4.81615;26452.1;4.63911;0
20171210110432775_HFN-R1_met.fits;4.94528;26535.6;58.8402;0.341333
20171210110442674_HFN-R1_met.fits;4.44081;26499;33.1777;0.341333
20171210110450183_HFN-R1_met.fits;4.00182;26522.5;10.9228;0.341333
20171210110458887_HFN-R1_met.fits;3.71702;26497.6;24.7311;0.170667
20171210110418098_HFN-R1_snap.fits;4.37934;26519.5;4.37439;0
20171210110518173_HFN-R1_snap.fits;4.81489;26480;3.47783;0
20171210110622002_HFN-R1_met.fits;6.04628;26512.2;19.5347;0.170667
20171210110645042_HFN-R1_met.fits;4.46811;26485.8;22.5943;0.341333
20171210110709789_HFN-R1_met.fits;6.03704;26513.7;12.4681;0.512
20171210110714397_HFN-R1_met.fits;5.24736;26509.3;14.2748;0.170667
20171210110618247_HFN-R1_snap.fits;4.95854;26482.9;4.42984;0
20171210110728562_HFN-R1_met.fits;5.42923;26499;14.9132;2.21867
20171210110737778_HFN-R1_met.fits;4.97781;26490.2;12.5966;1.19467
20171210110807303_HFN-R1_met.fits;4.88761;26519.5;13.8454;0.170667
20171210110718322_HFN-R1_snap.fits;6.3166;26456.5;5.69324;0
20171210110819933_HFN-R1_met.fits;6.62965;26493.2;15.5266;0.170667
20171210110836146_HFN-R1_met.fits;5.03585;26477.1;16.7046;0.512
20171210110914375_HFN-R1_met.fits;5.89862;26503.4;13.632;0.170667
20171210110818397_HFN-R1_snap.fits;6.72278;26488.8;4.63191;0
20171210110932807_HFN-R1_met.fits;4.92042;26502;14.5874;0.512
20171210110942023_HFN-R1_met.fits;4.50906;26453.6;13.5641;0.170667
20171210110953970_HFN-R1_met.fits;4.35657;26515.1;21.0805;0.341333
20171210110918471_HFN-R1_snap.fits;4.20129;26485.8;4.67747;0
20171210111050290_HFN-R1_met.fits;4.25292;26512.2;13.5867;0.341333
20171210111056946_HFN-R1_met.fits;4.08877;26531.2;11.11;0.170667
20171210111115719_HFN-R1_met.fits;3.96205;26485.8;7.99011;0.170667
20171210111018546_HFN-R1_snap.fits;3.78399;26500.5;3.74329;0
20171210111123058_HFN-R1_met.fits;5.05756;26510.7;12.168;0.341333
20171210111135687_HFN-R1_met.fits;4.12959;26488.8;8.97504;0.341333
20171210111154290_HFN-R1_met.fits;3.89872;26466.8;23.1379;1.70667
20171210111206407_HFN-R1_met.fits;4.25991;26504.9;23.5812;0.341333
20171210111118621_HFN-R1_snap.fits;3.90165;26510.7;4.07939;0
20171210111220402_HFN-R1_met.fits;4.21695;26515.1;27.029;0.341333
20171210111259997_HFN-R1_met.fits;5.52379;26523.9;23.1966;0.341333
20171210111218695_HFN-R1_snap.fits;4.4873;26537.1;4.20695;0
20171210111359559_HFN-R1_met.fits;5.07059;26488.8;11.9225;0.170667
20171210111408775_HFN-R1_met.fits;5.15077;26507.8;13.2288;0.341333
20171210111318770_HFN-R1_snap.fits;5.56828;26463.9;3.92205;0
20171210111420551_HFN-R1_met.fits;4.69993;26535.6;13.1639;0.341333
20171210111432498_HFN-R1_met.fits;3.49558;26468.3;10.4851;0.170667
20171210111436253_HFN-R1_met.fits;3.58648;26484.4;10.0956;0.170667
20171210111447175_HFN-R1_met.fits;4.32971;26499;12.6228;0.170667
20171210111459975_HFN-R1_met.fits;4.01891;26496.1;17.5012;0.170667
20171210111418845_HFN-R1_snap.fits;4.13833;26496.1;4.09893;0
20171210111545373_HFN-R1_met.fits;4.381;26493.2;9.99684;0.170667
20171210111607218_HFN-R1_met.fits;4.77922;26516.6;15.6033;0.170667
20171210111610802_HFN-R1_met.fits;5.98534;26516.6;18.3439;0.341333
20171210111518919_HFN-R1_snap.fits;4.70139;26504.9;3.05526;0
20171210111634183_HFN-R1_met.fits;3.69853;26510.7;21.2407;0.341333
20171210111703879_HFN-R1_met.fits;3.9513;26502;9.34797;0.170667
20171210111708829_HFN-R1_met.fits;4.1007;26469.7;9.42746;0.170667
20171210111618994_HFN-R1_snap.fits;4.75303;26512.2;5.17742;0
20171210111800370_HFN-R1_met.fits;4.80187;26537.1;19.5148;0.341333
20171210111813682_HFN-R1_met.fits;3.98905;26503.4;8.82046;0.341333
20171210111719069_HFN-R1_snap.fits;4.42075;26493.2;3.39914;0
20171210111831431_HFN-R1_met.fits;4.70692;26490.2;13.4636;0.512
20171210111844743_HFN-R1_met.fits;4.46293;26496.1;13.6517;0.170667
20171210111846791_HFN-R1_met.fits;3.83619;26528.3;13.0779;0.170667
20171210111819143_HFN-R1_snap.fits;4.82329;26500.5;4.2478;0
20171210111925021_HFN-R1_met.fits;4.60629;26510.7;13.0711;0.170667
20171210111944818_HFN-R1_met.fits;4.64358;26500.5;12.3296;0.170667
20171210111957789_HFN-R1_met.fits;4.2222;26516.6;9.57839;0.341333
20171210112008199_HFN-R1_met.fits;4.53652;26516.6;17.1908;0.341333
20171210112012637_HFN-R1_met.fits;3.68682;26512.2;13.2385;0.512
20171210111919218_HFN-R1_snap.fits;4.09671;26518.1;4.24568;0
20171210112026631_HFN-R1_met.fits;3.91522;26540;9.70926;0.341333
20171210112035335_HFN-R1_met.fits;4.117;26528.3;14.4918;0.170667
20171210112051378_HFN-R1_met.fits;4.70363;26491.7;10.1255;0.341333
20171210112057863_HFN-R1_met.fits;4.25029;26502;9.12767;0.341333
20171210112116295_HFN-R1_met.fits;5.62066;26507.8;42.1266;0.341333
20171210112019293_HFN-R1_snap.fits;4.71683;26518.1;3.34385;0
20171210112127389_HFN-R1_met.fits;4.25076;26513.7;10.8769;0.170667
20171210112141213_HFN-R1_met.fits;4.8524;26525.4;32.8722;0.341333
20171210112209031_HFN-R1_met.fits;4.18944;26499;13.0662;0.170667
20171210112119367_HFN-R1_snap.fits;4.63582;26513.7;4.67834;0
20171210112218247_HFN-R1_met.fits;4.19957;26488.8;8.47668;0.170667
20171210112229682_HFN-R1_met.fits;4.25076;26529.8;19.0488;0.341333
20171210112307570_HFN-R1_met.fits;4.45458;26507.8;10.692;1.87733
20171210112315933_HFN-R1_met.fits;3.72753;26485.8;8.20707;0.170667
20171210112219442_HFN-R1_snap.fits;4.2189;26544.4;3.00972;0
20171210112320029_HFN-R1_met.fits;5.01647;26526.9;13.7006;0.341333
20171210112355698_HFN-R1_met.fits;4.44972;26496.1;69.9813;0.341333
20171210112400989_HFN-R1_met.fits;4.19376;26490.2;53.7557;0.682667
20171210112319517_HFN-R1_snap.fits;5.4942;26466.8;4.12215;0
20171210112433757_HFN-R1_met.fits;3.91901;26487.3;10.5099;1.024
20171210112437341_HFN-R1_met.fits;4.60171;26493.2;24.1804;0.170667
20171210112447410_HFN-R1_met.fits;4.31919;26474.1;8.92815;0.170667
20171210112453725_HFN-R1_met.fits;3.67642;26472.7;9.70487;0.170667
20171210112503623_HFN-R1_met.fits;4.59613;26507.8;11.0456;0.170667
20171210112419591_HFN-R1_snap.fits;3.5314;26509.3;3.90565;0
20171210112542535_HFN-R1_met.fits;4.4111;26521;9.12276;0.170667
20171210112551069_HFN-R1_met.fits;4.03907;26515.1;9.84084;0.170667
20171210112555335_HFN-R1_met.fits;3.89646;26493.2;8.68002;0.170667
20171210112605917_HFN-R1_met.fits;4.84047;26497.6;17.9203;0.170667
20171210112519666_HFN-R1_snap.fits;4.7287;26509.3;2.97054;0
20171210112624007_HFN-R1_met.fits;4.94706;26499;35.7702;0.341333
20171210112627079_HFN-R1_met.fits;4.23543;26512.2;13.6242;0.170667
20171210112653362_HFN-R1_met.fits;4.27641;26502;8.94062;0.341333
20171210112716061_HFN-R1_met.fits;3.65103;26502;9.7616;0.170667
20171210112619741_HFN-R1_snap.fits;3.80081;26522.5;3.11649;0
20171210112735175_HFN-R1_met.fits;3.39923;26499;27.312;0.170667
20171210112746098_HFN-R1_met.fits;4.71663;26519.5;17.8472;0.170667
20171210112758727_HFN-R1_met.fits;4.2652;26516.6;77.3948;0.341333
20171210112806578_HFN-R1_met.fits;3.86335;26502;13.7149;0.170667
20171210112719815_HFN-R1_snap.fits;3.36209;26463.9;4.3939;0
20171210112829789_HFN-R1_met.fits;3.81499;26485.8;29.0594;0.341333
20171210112912114_HFN-R1_met.fits;4.12266;26509.3;13.2628;0.170667
20171210112915698_HFN-R1_met.fits;3.88833;26532.7;10.7074;0.682667
20171210112819890_HFN-R1_snap.fits;3.70524;26452.1;3.94062;0
20171210112934983_HFN-R1_met.fits;3.82657;26452.1;9.06541;0.170667
20171210112948978_HFN-R1_met.fits;3.73289;26488.8;14.3566;0.170667
20171210112919965_HFN-R1_snap.fits;4.61453;26499;4.1376;0
20171210113023623_HFN-R1_met.fits;4.58667;26507.8;9.91931;0.170667
20171210113059463_HFN-R1_met.fits;3.79768;26506.3;14.6939;0.170667
20171210113102706_HFN-R1_met.fits;3.7386;26488.8;9.60872;0.170667
20171210113020039_HFN-R1_snap.fits;4.28977;26521;4.10942;0
20171210113140253_HFN-R1_met.fits;3.95525;26496.1;18.0895;0.341333
20171210113203293_HFN-R1_met.fits;3.9499;26537.1;10.641;0.170667
20171210113120114_HFN-R1_snap.fits;4.26318;26496.1;4.74975;0
20171210113257735_HFN-R1_met.fits;3.65118;26512.2;18.305;0.341333
20171210113220189_HFN-R1_snap.fits;3.46424;26472.7;3.61725;0
20171210113326407_HFN-R1_met.fits;3.59476;26502;10.9156;0.170667
20171210113335965_HFN-R1_met.fits;3.5792;26519.5;12.1198;0.170667
20171210113346034_HFN-R1_met.fits;3.74139;26509.3;11.6859;0.170667
20171210113351154_HFN-R1_met.fits;4.11377;26499;16.1277;0.341333
20171210113320263_HFN-R1_snap.fits;4.00204;26459.5;3.58672;0
20171210113440647_HFN-R1_met.fits;3.9876;26509.3;18.5408;0.341333
20171210113454813_HFN-R1_met.fits;4.33719;26518.1;10.8117;0.341333
20171210113508978_HFN-R1_met.fits;4.08914;26516.6;18.6406;0.170667
20171210113420338_HFN-R1_snap.fits;4.30714;26460.9;4.4897;0
20171210113518194_HFN-R1_met.fits;3.7273;26494.6;20.1377;0.341333
20171210113527239_HFN-R1_met.fits;4.93119;26515.1;16.3871;0.170667
20171210113552839_HFN-R1_met.fits;4.23399;26475.6;13.3326;0.512
20171210113520413_HFN-R1_snap.fits;4.11947;26490.2;4.13305;0
20171210113633799_HFN-R1_met.fits;4.41708;26509.3;12.2107;0.170667
20171210113658717_HFN-R1_met.fits;4.1858;26499;14.327;0.341333
20171210113703325_HFN-R1_met.fits;3.98024;26512.2;9.59788;0.170667
20171210113716295_HFN-R1_met.fits;4.48312;26463.9;155.367;1.36533
20171210113620487_HFN-R1_snap.fits;3.65324;26472.7;3.84822;0
20171210113737799_HFN-R1_met.fits;3.69494;26494.6;64.2655;0.341333
20171210113744967_HFN-R1_met.fits;4.04851;26504.9;16.1548;0.512
20171210113750599_HFN-R1_met.fits;4.42664;26534.2;9.15241;0.170667
20171210113758791_HFN-R1_met.fits;5.33983;26493.2;11.8826;0.341333
20171210113805447_HFN-R1_met.fits;4.54208;26523.9;12.3072;0.170667
20171210113720562_HFN-R1_snap.fits;3.3634;26468.3;3.25746;0
20171210113824391_HFN-R1_met.fits;4.04534;26523.9;48.1643;1.024
20171210113851698_HFN-R1_met.fits;3.47263;26496.1;10.8924;1.19467
20171210113902279_HFN-R1_met.fits;4.07486;26466.8;14.6724;0.170667
20171210113820637_HFN-R1_snap.fits;4.4535;26523.9;3.90075;0
20171210113926855_HFN-R1_met.fits;4.23154;26500.5;8.64379;0.170667
20171210113941874_HFN-R1_met.fits;4.24326;26518.1;9.43371;0.341333
20171210113920711_HFN-R1_snap.fits;3.81807;26453.6;4.83899;0
20171210114035122_HFN-R1_met.fits;4.97118;26521;22.7292;0.341333
20171210114039730_HFN-R1_met.fits;4.33859;26485.8;15.2701;0.512
20171210114052189_HFN-R1_met.fits;3.82425;26496.1;8.40778;0.170667
20171210114057821_HFN-R1_met.fits;4.68799;26499;9.62528;0.170667
20171210114105159_HFN-R1_met.fits;3.86006;26510.7;9.58443;0.170667
20171210114020786_HFN-R1_snap.fits;3.76886;26521;4.21656;0
20171210114145437_HFN-R1_met.fits;3.65888;26537.1;7.78604;0.170667
20171210114211719_HFN-R1_met.fits;3.69255;26504.9;7.42049;0.170667
20171210114120861_HFN-R1_snap.fits;4.1608;26516.6;3.40933;0
20171210114315719_HFN-R1_met.fits;4.37215;26504.9;13.6502;0.512
20171210114220935_HFN-R1_snap.fits;3.95621;26509.3;3.96664;0
20171210114335517_HFN-R1_met.fits;3.40547;26504.9;8.80543;0.170667
20171210114357021_HFN-R1_met.fits;3.69875;26547.4;11.8007;0.341333
20171210114403506_HFN-R1_met.fits;4.60351;26482.9;9.97558;0.170667
20171210114321010_HFN-R1_snap.fits;4.34179;26456.5;3.87292;0
20171210114511090_HFN-R1_met.fits;4.8588;26534.2;34.2129;0.341333
20171210114518258_HFN-R1_met.fits;5.24963;26534.2;27.503;0.170667
20171210114421085_HFN-R1_snap.fits;4.5178;26496.1;3.83598;0
20171210114533618_HFN-R1_met.fits;4.78282;26503.4;14.5895;0.170667
20171210114536178_HFN-R1_met.fits;3.98852;26535.6;9.71005;0.170667
20171210114555634_HFN-R1_met.fits;4.18392;26509.3;9.17753;0.170667
20171210114521159_HFN-R1_snap.fits;4.56571;26462.4;3.94462;0
20171210114623111_HFN-R1_met.fits;4.5492;26525.4;9.5373;0.170667
20171210114716701_HFN-R1_met.fits;5.17996;26512.2;15.2686;1.024
20171210114621234_HFN-R1_snap.fits;3.54778;26525.4;4.93138;0
20171210114721309_HFN-R1_snap.fits;3.62421;26529.8;3.85704;0
20171210114821383_HFN-R1_snap.fits;4.49016;26525.4;197.384;0
20171210114919922_HFN-R1_met.fits;4.15413;26515.1;12.5261;1.536
20171210114930674_HFN-R1_met.fits;4.63585;26535.6;10.794;0.341333
20171210114921458_HFN-R1_snap.fits;3.92108;26449.2;3.67017;0
20171210115104711_HFN-R1_met.fits;4.24669;26500.5;11.1127;0.170667
20171210115021533_HFN-R1_snap.fits;3.8277;26515.1;3.42461;0
20171210115204103_HFN-R1_met.fits;4.23539;26478.5;11.5472;0.341333
20171210115121607_HFN-R1_snap.fits;4.06026;26534.2;3.62848;0
20171210115312541_HFN-R1_met.fits;4.54246;26465.3;10.6719;0.170667
20171210115221682_HFN-R1_snap.fits;4.68864;26490.2;3.50382;0
20171210115329607_HFN-R1_met.fits;4.65518;26510.7;19.8168;0.170667
20171210115339506_HFN-R1_met.fits;4.112;26544.4;10.1827;0.170667
20171210115405618_HFN-R1_met.fits;3.6073;26504.9;12.0483;0.170667
20171210115417394_HFN-R1_met.fits;4.48355;26499;22.9406;0.512
20171210115321757_HFN-R1_snap.fits;3.76863;26506.3;3.79565;0
20171210115448967_HFN-R1_met.fits;3.56023;26480;9.92574;0.170667
20171210115458354_HFN-R1_met.fits;3.77647;26499;12.8002;2.38933
20171210115517810_HFN-R1_met.fits;3.57843;26526.9;8.41678;0.170667
20171210115421831_HFN-R1_snap.fits;4.09917;26493.2;4.06256;0
20171210115550237_HFN-R1_met.fits;4.7235;26499;133.695;0.512
20171210115553138_HFN-R1_met.fits;3.80641;26494.6;8.84667;0.170667
20171210115609010_HFN-R1_met.fits;4.25709;26493.2;13.9523;1.536
20171210115521906_HFN-R1_snap.fits;4.12408;26459.5;3.68697;0
20171210115632050_HFN-R1_met.fits;3.45912;26490.2;13.6198;0.170667
20171210115621981_HFN-R1_snap.fits;4.60443;26499;2.84939;0
20171210115815303_HFN-R1_met.fits;8.98575;26503.4;35.0765;0.682667
20171210115722055_HFN-R1_snap.fits;3.6157;26458;3.81651;0
20171210115832370_HFN-R1_met.fits;4.14494;26547.4;49.4004;0.341333
20171210115838685_HFN-R1_met.fits;4.20534;26502;15.489;0.170667
20171210115852167_HFN-R1_met.fits;3.17445;26512.2;7.99086;1.70667
20171210115909063_HFN-R1_met.fits;4.16378;26474.1;8.91573;0.170667
20171210115822130_HFN-R1_snap.fits;3.98045;26535.6;3.9593;0
20171210115922205_HFN-R1_snap.fits;4.08655;26519.5;4.39257;0
