# file name; noise; peak f.; mag.; duration
20171210010014813_HFN-R1_met.fits;3.66674;26485.8;14.2406;0.341333
20171210010031026_HFN-R1_met.fits;3.78522;26534.2;22.0997;1.19467
20171210010047581_HFN-R1_met.fits;3.45032;26491.7;9.95876;0.170667
20171210010050823_HFN-R1_met.fits;3.68529;26488.8;10.2267;0.170667
20171210010103794_HFN-R1_met.fits;3.6892;26525.4;11.4864;0.341333
20171210010107207_HFN-R1_met.fits;3.61343;26534.2;35.3598;0.512
20171210010110791_HFN-R1_met.fits;4.50674;26500.5;9.32267;0.170667
20171210010113522_HFN-R1_met.fits;4.49307;26474.1;9.58233;0.170667
20171210010115911_HFN-R1_met.fits;3.07368;26503.4;13.1838;0.341333
20171210010033074_HFN-R1_snap.fits;3.44677;26471.2;4.24342;0
20171210010138269_HFN-R1_met.fits;3.88189;26500.5;62.9798;0.512
20171210010142535_HFN-R1_met.fits;3.9922;26547.4;8.62446;0.170667
20171210010144583_HFN-R1_met.fits;3.35921;26499;50.0887;0.512
20171210010202333_HFN-R1_met.fits;4.3179;26538.6;11.5285;0.170667
20171210010212402_HFN-R1_met.fits;3.40213;26490.2;10.7154;5.80267
20171210010228274_HFN-R1_met.fits;3.42766;26484.4;7.2968;0.170667
20171210010133149_HFN-R1_snap.fits;3.85772;26480;3.10827;0
20171210010236978_HFN-R1_met.fits;4.29394;26497.6;10.7678;1.024
20171210010248754_HFN-R1_met.fits;3.94769;26507.8;7.99499;3.92533
20171210010258482_HFN-R1_met.fits;3.96442;26515.1;73.8445;0.512
20171210010310429_HFN-R1_met.fits;4.62224;26521;16.7288;0.170667
20171210010312818_HFN-R1_met.fits;4.21256;26475.6;35.5727;0.341333
20171210010320157_HFN-R1_met.fits;4.03855;26516.6;8.22172;0.682667
20171210010233223_HFN-R1_snap.fits;3.15417;26537.1;4.21429;0
20171210010355655_HFN-R1_met.fits;3.27176;26482.9;11.7797;0.170667
20171210010408114_HFN-R1_met.fits;3.97743;26499;14.2082;0.853333
20171210010421426_HFN-R1_met.fits;3.61453;26534.2;36.1602;0.341333
20171210010425693_HFN-R1_met.fits;4.2385;26509.3;14.0283;0.170667
20171210010333298_HFN-R1_snap.fits;3.30249;26503.4;3.17017;0
20171210010520477_HFN-R1_met.fits;4.4012;26503.4;10.1923;0.341333
20171210010528327_HFN-R1_met.fits;3.87295;26545.9;8.54832;0.170667
20171210010433373_HFN-R1_snap.fits;3.49863;26477.1;3.1946;0
20171210010540274_HFN-R1_met.fits;3.31815;26462.4;9.10393;0.170667
20171210010533447_HFN-R1_snap.fits;4.07445;26450.7;3.42625;0
20171210010633010_HFN-R1_met.fits;3.72711;26494.6;13.6777;0.341333
20171210010650418_HFN-R1_met.fits;3.63418;26496.1;7.94508;0.170667
20171210010654002_HFN-R1_met.fits;4.5736;26450.7;42.7008;0.341333
20171210010713117_HFN-R1_met.fits;3.6016;26506.3;11.3871;0.170667
20171210010723357_HFN-R1_met.fits;3.99649;26480;13.4256;0.170667
20171210010633522_HFN-R1_snap.fits;3.79575;26462.4;4.01115;0
20171210010746738_HFN-R1_met.fits;4.74704;26472.7;17.9702;0.341333
20171210010820871_HFN-R1_met.fits;4.08993;26490.2;12.8271;2.048
20171210010824797_HFN-R1_met.fits;3.77142;26494.6;11.6702;0.341333
20171210010733597_HFN-R1_snap.fits;3.98199;26510.7;3.27021;0
20171210010836573_HFN-R1_met.fits;4.59784;26500.5;9.25046;0.341333
20171210010848690_HFN-R1_met.fits;3.94248;26468.3;9.69845;0.512
20171210010855005_HFN-R1_met.fits;3.45887;26497.6;7.88525;0.170667
20171210010900295_HFN-R1_met.fits;4.543;26512.2;14.7673;0.170667
20171210010904903_HFN-R1_met.fits;4.47851;26482.9;20.4013;0.341333
20171210010909341_HFN-R1_met.fits;3.18784;26469.7;35.4104;0.341333
20171210010833671_HFN-R1_snap.fits;3.89649;26522.5;3.09148;0
20171210010944498_HFN-R1_met.fits;4.00039;26541.5;21.0858;0.682667
20171210011010781_HFN-R1_met.fits;3.91136;26481.4;9.00941;0.170667
20171210011018802_HFN-R1_met.fits;3.95161;26494.6;9.96004;0.170667
20171210010933746_HFN-R1_snap.fits;4.05222;26518.1;2.95171;0
20171210011033821_HFN-R1_met.fits;3.50355;26512.2;7.8763;0.170667
20171210011042695_HFN-R1_met.fits;4.60213;26503.4;18.4321;1.87733
20171210011105053_HFN-R1_met.fits;3.47264;26481.4;8.17802;0.170667
20171210011107613_HFN-R1_met.fits;3.70536;26502;7.98425;0.512
20171210011110002_HFN-R1_met.fits;4.65127;26463.9;10.2918;0.682667
20171210011129458_HFN-R1_met.fits;3.50503;26545.9;12.7189;0.170667
20171210011033821_HFN-R1_snap.fits;4.12212;26506.3;3.56216;0
20171210011147719_HFN-R1_met.fits;4.88553;26463.9;24.5489;0.341333
20171210011204615_HFN-R1_met.fits;3.68793;26506.3;17.4919;0.512
20171210011214855_HFN-R1_met.fits;4.51629;26478.5;12.9417;0.341333
20171210011133895_HFN-R1_snap.fits;3.92181;26513.7;2.91579;0
20171210011303495_HFN-R1_met.fits;3.99081;26499;13.1073;1.536
20171210011323463_HFN-R1_met.fits;4.42769;26507.8;14.5274;0.170667
20171210011233970_HFN-R1_snap.fits;4.48987;26466.8;2.74687;0
20171210011359133_HFN-R1_met.fits;3.7098;26507.8;21.2848;0.341333
20171210011334045_HFN-R1_snap.fits;4.17223;26456.5;2.92736;0
20171210011437191_HFN-R1_met.fits;3.60003;26513.7;10.859;0.170667
20171210011434119_HFN-R1_snap.fits;4.1315;26507.8;3.72668;0
20171210011542898_HFN-R1_met.fits;3.96764;26507.8;12.015;0.170667
20171210011606279_HFN-R1_met.fits;4.55584;26496.1;13.0141;0.170667
20171210011618055_HFN-R1_met.fits;3.72462;26500.5;7.99623;0.341333
20171210011534194_HFN-R1_snap.fits;4.42673;26547.4;3.60241;0
20171210011641949_HFN-R1_met.fits;3.97991;26471.2;8.15174;0.170667
20171210011647069_HFN-R1_met.fits;3.93547;26485.8;19.34;0.341333
20171210011707549_HFN-R1_met.fits;3.81897;26482.9;9.73268;0.170667
20171210011725127_HFN-R1_met.fits;4.77813;26469.7;14.5854;0.341333
20171210011634269_HFN-R1_snap.fits;3.64085;26459.5;4.02685;0
20171210011831175_HFN-R1_met.fits;3.19776;26504.9;7.14532;0.341333
20171210011734343_HFN-R1_snap.fits;4.08943;26543;2.76729;0
20171210011910087_HFN-R1_met.fits;3.5308;26535.6;7.14833;0.170667
20171210011914695_HFN-R1_met.fits;4.27871;26504.9;17.9198;0.341333
20171210011834418_HFN-R1_snap.fits;3.5224;26477.1;3.37633;0
20171210011937053_HFN-R1_met.fits;4.0584;26510.7;11.9069;0.170667
20171210011952925_HFN-R1_met.fits;4.60818;26503.4;19.9999;0.170667
20171210011934493_HFN-R1_snap.fits;4.9722;26468.3;4.03397;0
20171210012039517_HFN-R1_met.fits;3.18811;26499;6.94292;0.170667
20171210012050439_HFN-R1_met.fits;4.48766;26532.7;12.1791;0.170667
20171210012128669_HFN-R1_met.fits;4.64678;26502;20.6874;0.341333
20171210012034567_HFN-R1_snap.fits;3.79117;26493.2;2.49285;0
20171210012143858_HFN-R1_met.fits;4.13628;26488.8;33.8959;0.341333
20171210012204338_HFN-R1_met.fits;4.06586;26497.6;12.7709;0.341333
20171210012230621_HFN-R1_met.fits;3.53343;26526.9;19.8999;1.36533
20171210012134642_HFN-R1_snap.fits;3.83043;26493.2;14.5486;0
20171210012234034_HFN-R1_met.fits;3.83043;26493.2;14.5486;0.170667
20171210012242909_HFN-R1_met.fits;4.09532;26500.5;10.1861;0.170667
20171210012246663_HFN-R1_met.fits;4.01756;26506.3;10.9313;0.170667
20171210012252295_HFN-R1_met.fits;3.73242;26500.5;7.57447;0.170667
20171210012255367_HFN-R1_met.fits;3.94829;26471.2;7.98261;0.341333
20171210012234717_HFN-R1_snap.fits;3.18084;26460.9;3.59087;0
20171210012357490_HFN-R1_met.fits;3.63208;26499;7.98192;0.341333
20171210012403975_HFN-R1_met.fits;3.95312;26475.6;13.8029;0.170667
20171210012418994_HFN-R1_met.fits;3.9137;26466.8;23.3767;0.341333
20171210012334791_HFN-R1_snap.fits;3.8833;26482.9;3.85321;0
20171210012505415_HFN-R1_met.fits;4.02332;26544.4;9.78875;0.170667
20171210012514631_HFN-R1_met.fits;4.12508;26493.2;28.7552;0.341333
20171210012434866_HFN-R1_snap.fits;3.72857;26449.2;4.45869;0
20171210012557981_HFN-R1_met.fits;3.80822;26494.6;12.1827;0.170667
20171210012534941_HFN-R1_snap.fits;4.05299;26518.1;4.25655;0
20171210012644231_HFN-R1_met.fits;3.68636;26471.2;9.49076;0.341333
20171210012653789_HFN-R1_met.fits;4.42265;26512.2;31.1146;0.341333
20171210012700786_HFN-R1_met.fits;3.64404;26509.3;9.516;0.170667
20171210012716829_HFN-R1_met.fits;4.30333;26459.5;9.97168;0.170667
20171210012635015_HFN-R1_snap.fits;4.04346;26472.7;3.70401;0
20171210012747037_HFN-R1_met.fits;3.92641;26510.7;11.0506;0.170667
20171210012735090_HFN-R1_snap.fits;3.90234;26523.9;3.86466;0
20171210012832946_HFN-R1_met.fits;3.96703;26481.4;17.9356;0.512
20171210012846941_HFN-R1_met.fits;3.64248;26504.9;8.29849;0.170667
20171210012930119_HFN-R1_met.fits;3.8058;26478.5;11.7345;0.170667
20171210012835165_HFN-R1_snap.fits;4.55801;26510.7;3.30409;0
20171210012935581_HFN-R1_met.fits;5.44289;26482.9;165.724;0.341333
20171210013020978_HFN-R1_met.fits;4.67258;26518.1;9.73982;1.536
20171210013026951_HFN-R1_met.fits;3.82011;26499;8.35983;0.170667
20171210012935239_HFN-R1_snap.fits;4.10046;26455.1;3.1646;0
20171210013037533_HFN-R1_met.fits;3.54362;26518.1;7.14605;0.512
20171210013041629_HFN-R1_met.fits;3.54016;26515.1;14.1953;0.341333
20171210013047773_HFN-R1_met.fits;3.59448;26482.9;7.38917;0.170667
20171210013053917_HFN-R1_met.fits;4.03411;26458;8.65605;3.584
20171210013105010_HFN-R1_met.fits;3.68374;26538.6;15.2803;0.170667
20171210013128391_HFN-R1_met.fits;3.90734;26529.8;8.21542;0.170667
20171210013035314_HFN-R1_snap.fits;4.28816;26453.6;3.26181;0
20171210013155186_HFN-R1_met.fits;4.58753;26493.2;57.7034;0.341333
20171210013158429_HFN-R1_met.fits;4.03648;26478.5;13.8768;0.170667
20171210013201671_HFN-R1_met.fits;3.53728;26503.4;10.9545;0.341333
20171210013207986_HFN-R1_met.fits;4.23922;26499;46.0899;0.512
20171210013135389_HFN-R1_snap.fits;4.10882;26480;3.76354;0
20171210013239559_HFN-R1_met.fits;3.99444;26496.1;12.2876;1.536
20171210013314375_HFN-R1_met.fits;3.30021;26488.8;36.893;0.341333
20171210013319837_HFN-R1_met.fits;4.20153;26503.4;12.2236;0.341333
20171210013323079_HFN-R1_met.fits;3.73243;26472.7;20.2975;2.21867
20171210013235463_HFN-R1_snap.fits;4.04517;26543;2.41074;0
20171210013351239_HFN-R1_met.fits;3.28105;26547.4;33.9551;0.341333
20171210013411549_HFN-R1_met.fits;3.67946;26478.5;9.01608;0.170667
20171210013335538_HFN-R1_snap.fits;3.42653;26469.7;3.03422;0
20171210013433223_HFN-R1_met.fits;3.84206;26512.2;12.2285;0.512
20171210013445511_HFN-R1_met.fits;4.88967;26491.7;15.191;0.170667
20171210013450461_HFN-R1_met.fits;4.19525;26487.3;9.69015;0.341333
20171210013508210_HFN-R1_met.fits;4.61433;26494.6;9.70419;0.170667
20171210013435613_HFN-R1_snap.fits;3.75314;26529.8;4.25211;0
20171210013538589_HFN-R1_met.fits;3.75181;26500.5;8.3292;0.512
20171210013549511_HFN-R1_met.fits;3.48247;26547.4;7.52247;0.170667
20171210013601799_HFN-R1_met.fits;3.8181;26506.3;28.1663;1.536
20171210013535687_HFN-R1_snap.fits;3.62145;26499;3.72797;0
20171210013635591_HFN-R1_met.fits;3.52258;26532.7;30.6742;0.341333
20171210013706823_HFN-R1_met.fits;4.06712;26503.4;10.7777;0.341333
20171210013711773_HFN-R1_met.fits;5.04081;26477.1;11.9828;0.170667
20171210013714503_HFN-R1_met.fits;4.62665;26466.8;14.4083;0.341333
20171210013717063_HFN-R1_met.fits;3.43567;26493.2;10.7695;0.170667
20171210013635762_HFN-R1_snap.fits;4.73957;26487.3;3.79738;0
20171210013742322_HFN-R1_met.fits;4.21437;26518.1;13.7552;0.341333
20171210013754269_HFN-R1_met.fits;5.00116;26509.3;10.8605;1.024
20171210013800754_HFN-R1_met.fits;4.13908;26491.7;75.9103;0.341333
20171210013812871_HFN-R1_met.fits;3.82572;26456.5;8.47072;0.170667
20171210013735837_HFN-R1_snap.fits;3.76345;26485.8;5.11755;0
20171210013834887_HFN-R1_met.fits;4.25206;26477.1;31.3891;0.341333
20171210013914311_HFN-R1_met.fits;4.26988;26477.1;115.554;0.512
20171210013920285_HFN-R1_met.fits;3.2508;26456.5;7.71741;1.36533
20171210013930525_HFN-R1_met.fits;5.9412;26459.5;84.8043;1.024
20171210013835911_HFN-R1_snap.fits;4.2724;26523.9;3.12396;0
20171210013942471_HFN-R1_met.fits;4.52946;26502;13.6134;0.170667
20171210013949127_HFN-R1_met.fits;3.279;26482.9;14.5867;1.70667
20171210014003805_HFN-R1_met.fits;3.81824;26494.6;17.9675;0.170667
20171210014023261_HFN-R1_met.fits;4.01756;26510.7;25.6016;0.341333
20171210013935986_HFN-R1_snap.fits;4.10404;26516.6;3.96868;0
20171210014034866_HFN-R1_met.fits;4.2648;26477.1;34.0234;0.341333
20171210014122653_HFN-R1_met.fits;4.34833;26482.9;17.7684;0.170667
20171210014036061_HFN-R1_snap.fits;4.88577;26535.6;4.36911;0
20171210014208221_HFN-R1_met.fits;4.28149;26497.6;10.461;0.170667
20171210014223069_HFN-R1_met.fits;3.69613;26547.4;10.043;0.682667
20171210014136135_HFN-R1_snap.fits;4.2211;26516.6;5.3092;0
20171210014233821_HFN-R1_met.fits;4.38486;26512.2;9.93394;1.87733
20171210014243890_HFN-R1_met.fits;4.0328;26485.8;8.35137;0.170667
20171210014236210_HFN-R1_snap.fits;4.56132;26543;3.22502;0
20171210014338674_HFN-R1_met.fits;3.98931;26521;9.88973;0.341333
20171210014354375_HFN-R1_met.fits;3.3709;26519.5;14.7829;0.170667
20171210014336285_HFN-R1_snap.fits;3.93786;26540;2.91168;0
20171210014436871_HFN-R1_met.fits;4.34245;26490.2;11.376;0.341333
20171210014440114_HFN-R1_met.fits;4.92873;26510.7;19.6327;0.341333
20171210014452402_HFN-R1_met.fits;4.60009;26519.5;13.1655;0.170667
20171210014454962_HFN-R1_met.fits;5.20043;26449.2;11.9513;0.341333
20171210014502301_HFN-R1_met.fits;5.63326;26494.6;39.5638;0.341333
20171210014505885_HFN-R1_met.fits;4.54229;26487.3;34.8745;0.341333
20171210014512029_HFN-R1_met.fits;3.5193;26491.7;9.99005;0.170667
20171210014436359_HFN-R1_snap.fits;3.94329;26469.7;3.64604;0
20171210014544626_HFN-R1_met.fits;4.73827;26480;10.3649;0.170667
20171210014630877_HFN-R1_met.fits;3.90624;26513.7;10.3902;0.341333
20171210014536434_HFN-R1_snap.fits;4.06927;26509.3;3.08159;0
20171210014651698_HFN-R1_met.fits;3.87472;26502;22.3704;0.341333
20171210014656135_HFN-R1_met.fits;4.54838;26494.6;17.7011;1.19467
20171210014724978_HFN-R1_met.fits;4.89071;26513.7;18.6795;0.170667
20171210014728733_HFN-R1_met.fits;4.65013;26471.2;10.1674;0.341333
20171210014636509_HFN-R1_snap.fits;5.36935;26534.2;4.33178;0
20171210014735559_HFN-R1_met.fits;5.04666;26480;29.7255;0.341333
20171210014750749_HFN-R1_met.fits;5.20312;26463.9;116.076;0.341333
20171210014810887_HFN-R1_met.fits;5.47066;26482.9;39.6671;0.341333
20171210014815837_HFN-R1_met.fits;4.52633;26512.2;9.34494;0.512
20171210014827613_HFN-R1_met.fits;4.07833;26481.4;11.3778;0.170667
20171210014833586_HFN-R1_met.fits;4.49218;26504.9;14.1878;0.170667
20171210014736583_HFN-R1_snap.fits;4.67225;26506.3;4.12804;0
20171210014839559_HFN-R1_met.fits;3.64389;26475.6;10.8342;0.170667
20171210014848946_HFN-R1_met.fits;4.78814;26512.2;14.5679;0.682667
20171210014904818_HFN-R1_met.fits;4.30364;26487.3;13.8816;0.341333
20171210014908231_HFN-R1_met.fits;4.51926;26502;11.6648;0.170667
20171210014836658_HFN-R1_snap.fits;4.36604;26456.5;3.04492;0
20171210014952775_HFN-R1_met.fits;3.42563;26502;7.41821;0.341333
20171210015008818_HFN-R1_met.fits;4.17923;26488.8;30.5621;0.512
20171210015020253_HFN-R1_met.fits;4.04996;26502;11.9444;0.170667
20171210015030834_HFN-R1_met.fits;4.46332;26485.8;9.44764;0.170667
20171210014936733_HFN-R1_snap.fits;5.2745;26544.4;4.26758;0
20171210015100189_HFN-R1_met.fits;5.5203;26491.7;85.0498;0.512
20171210015115378_HFN-R1_met.fits;5.45675;26504.9;163.484;0.512
20171210015119645_HFN-R1_met.fits;5.0096;26477.1;152.232;0.512
20171210015128007_HFN-R1_met.fits;4.10122;26529.8;14.6596;1.87733
20171210015036807_HFN-R1_snap.fits;4.1205;26468.3;2.99058;0
20171210015138418_HFN-R1_met.fits;4.24024;26449.2;15.952;0.341333
20171210015144050_HFN-R1_met.fits;3.60294;26482.9;7.72506;0.170667
20171210015153778_HFN-R1_met.fits;4.65918;26449.2;14.7563;0.512
20171210015159581_HFN-R1_met.fits;4.60879;26515.1;9.86694;0.170667
20171210015136882_HFN-R1_snap.fits;4.04074;26544.4;3.55643;0
20171210015241394_HFN-R1_met.fits;4.43588;26471.2;9.97526;0.170667
20171210015306653_HFN-R1_met.fits;3.41242;26490.2;10.3514;0.512
20171210015236957_HFN-R1_snap.fits;4.23509;26475.6;4.61942;0
20171210015334301_HFN-R1_met.fits;5.0829;26500.5;83.3774;0.512
20171210015339933_HFN-R1_met.fits;4.71474;26500.5;13.8163;0.170667
20171210015352903_HFN-R1_met.fits;4.10548;26484.4;11.1644;0.512
20171210015358535_HFN-R1_met.fits;4.63386;26485.8;9.93961;0.170667
20171210015410311_HFN-R1_met.fits;5.12833;26477.1;59.1395;0.341333
20171210015418162_HFN-R1_met.fits;4.66946;26503.4;13.3322;0.170667
20171210015430621_HFN-R1_met.fits;4.98455;26518.1;10.2336;1.536
20171210015337031_HFN-R1_snap.fits;4.1231;26535.6;3.77003;0
20171210015448711_HFN-R1_met.fits;4.23493;26474.1;10.9836;0.341333
20171210015453831_HFN-R1_met.fits;4.2176;26516.6;8.6786;0.341333
20171210015516189_HFN-R1_met.fits;4.75888;26507.8;11.8701;0.170667
20171210015526770_HFN-R1_met.fits;5.1414;26478.5;13.8615;0.170667
20171210015437106_HFN-R1_snap.fits;4.78442;26460.9;3.2436;0
20171210015603463_HFN-R1_met.fits;4.19097;26488.8;12.4874;4.77867
20171210015620018_HFN-R1_met.fits;4.65253;26499;13.9966;0.341333
20171210015537181_HFN-R1_snap.fits;4.67375;26547.4;3.89829;0
20171210015646471_HFN-R1_met.fits;5.667;26469.7;15.3835;0.170667
20171210015704562_HFN-R1_met.fits;4.55607;26540;17.6745;1.19467
20171210015710877_HFN-R1_met.fits;3.96246;26490.2;11.2041;0.170667
20171210015637255_HFN-R1_snap.fits;4.50332;26518.1;4.73353;0
20171210015746546_HFN-R1_met.fits;4.39793;26496.1;10.434;2.38933
20171210015752519_HFN-R1_met.fits;4.04832;26509.3;11.3279;0.170667
20171210015755079_HFN-R1_met.fits;4.1792;26487.3;10.0668;0.341333
20171210015818802_HFN-R1_met.fits;4.3598;26506.3;24.2256;0.341333
20171210015737330_HFN-R1_snap.fits;4.42973;26485.8;4.52649;0
20171210015916317_HFN-R1_met.fits;4.17594;26510.7;50.6904;0.341333
20171210015837405_HFN-R1_snap.fits;4.9359;26494.6;9.40802;0
20171210015936455_HFN-R1_met.fits;4.65666;26493.2;48.6843;0.341333
20171210015955570_HFN-R1_met.fits;4.67877;26540;12.0632;0.853333
20171210015937479_HFN-R1_snap.fits;3.85945;26538.6;2.89608;0
