# file name; noise; peak f.; mag.; duration
20171210140016050_HFN-R1_met.fits;4.4127;26497.6;10.982;1.024
20171210140025949_HFN-R1_met.fits;3.75402;26522.5;9.83339;0.170667
20171210140031239_HFN-R1_snap.fits;4.1293;26475.6;3.63723;0
20171210140142749_HFN-R1_met.fits;4.35339;26509.3;16.5332;0.341333
20171210140131314_HFN-R1_snap.fits;4.89841;26458;3.63307;0
20171210140231730_HFN-R1_met.fits;4.51707;26494.6;17.3848;0.341333
20171210140244530_HFN-R1_met.fits;4.31851;26507.8;10.6591;0.170667
20171210140302109_HFN-R1_met.fits;3.94586;26503.4;11.1318;0.170667
20171210140309789_HFN-R1_met.fits;4.63246;26515.1;12.3495;0.341333
20171210140231389_HFN-R1_snap.fits;4.16215;26499;11.0028;0
20171210140330781_HFN-R1_met.fits;4.16215;26499;26.3044;0.341333
20171210140418567_HFN-R1_met.fits;3.92134;26493.2;12.8217;0.341333
20171210140331463_HFN-R1_snap.fits;4.43464;26540;4.2044;0
20171210140446727_HFN-R1_met.fits;4.4448;26488.8;14.4417;0.512
20171210140458674_HFN-R1_met.fits;4.54051;26481.4;17.5215;0.170667
20171210140431538_HFN-R1_snap.fits;5.42228;26458;6.69355;0
20171210140559773_HFN-R1_met.fits;4.3052;26475.6;21.4238;0.341333
20171210140531613_HFN-R1_snap.fits;3.70952;26466.8;3.7829;0
20171210140657799_HFN-R1_met.fits;4.18739;26490.2;12.2233;0.170667
20171210140631687_HFN-R1_snap.fits;3.66287;26494.6;3.36406;0
20171210140734322_HFN-R1_met.fits;4.26607;26510.7;11.8723;1.024
20171210140750706_HFN-R1_met.fits;4.13555;26482.9;18.7091;0.170667
20171210140801799_HFN-R1_met.fits;4.04269;26488.8;13.9374;1.536
20171210140814087_HFN-R1_met.fits;4.86952;26497.6;50.0724;0.341333
20171210140823133_HFN-R1_met.fits;4.21732;26503.4;10.9923;1.19467
20171210140731762_HFN-R1_snap.fits;3.50698;26545.9;4.10402;0
20171210140830130_HFN-R1_met.fits;4.14685;26519.5;9.14566;0.170667
20171210140834738_HFN-R1_met.fits;4.06357;26490.2;13.4909;0.170667
20171210140902215_HFN-R1_met.fits;4.51359;26496.1;9.27561;0.682667
20171210140922354_HFN-R1_met.fits;3.4144;26506.3;11.6293;0.341333
20171210140831837_HFN-R1_snap.fits;4.49411;26481.4;3.23211;0
20171210140938226_HFN-R1_met.fits;3.69777;26512.2;10.5751;0.170667
20171210141019869_HFN-R1_met.fits;4.47531;26512.2;9.73787;0.170667
20171210141025330_HFN-R1_met.fits;4.24432;26494.6;9.20382;0.170667
20171210140931911_HFN-R1_snap.fits;3.83619;26506.3;4.87884;0
20171210141106461_HFN-R1_met.fits;4.04217;26490.2;10.5607;0.170667
20171210141031986_HFN-R1_snap.fits;4.7238;26500.5;3.23507;0
20171210141132402_HFN-R1_met.fits;3.85165;26516.6;16.0653;0.170667
20171210141227698_HFN-R1_met.fits;4.30758;26496.1;10.6855;0.170667
20171210141132061_HFN-R1_snap.fits;4.24924;26459.5;3.89587;0
20171210141244765_HFN-R1_met.fits;4.03855;26494.6;8.47004;0.170667
20171210141258930_HFN-R1_met.fits;3.74614;26507.8;15.7449;0.341333
20171210141301661_HFN-R1_met.fits;4.30036;26491.7;15.2221;0.512
20171210141320605_HFN-R1_met.fits;4.62484;26487.3;12.098;0.853333
20171210141324530_HFN-R1_met.fits;4.57837;26491.7;22.8453;0.512
20171210141232135_HFN-R1_snap.fits;3.80397;26500.5;4.05914;0
20171210141330333_HFN-R1_met.fits;4.47257;26499;20.8634;0.341333
20171210141342279_HFN-R1_met.fits;4.25476;26512.2;10.4745;0.341333
20171210141348253_HFN-R1_met.fits;3.91435;26500.5;16.2716;0.170667
20171210141354567_HFN-R1_met.fits;3.72708;26491.7;22.3353;0.341333
20171210141404978_HFN-R1_met.fits;5.73333;26500.5;11.618;0.170667
20171210141413853_HFN-R1_met.fits;4.55582;26491.7;19.5232;0.341333
20171210141417095_HFN-R1_met.fits;3.88194;26510.7;64.8078;0.512
20171210141332210_HFN-R1_snap.fits;4.32128;26510.7;4.30679;0
20171210141438770_HFN-R1_met.fits;4.25673;26490.2;13.8389;0.341333
20171210141444402_HFN-R1_met.fits;3.97682;26493.2;20.8242;0.512
20171210141520071_HFN-R1_met.fits;4.68131;26487.3;14.0524;0.170667
20171210141432285_HFN-R1_snap.fits;4.47041;26484.4;3.76993;0
20171210141541746_HFN-R1_met.fits;4.05908;26500.5;10.7406;0.341333
20171210141608711_HFN-R1_met.fits;4.59227;26504.9;10.7853;0.341333
20171210141611101_HFN-R1_met.fits;4.7811;26538.6;20.1441;0.512
20171210141532359_HFN-R1_snap.fits;3.98709;26516.6;4.63898;0
20171210141645746_HFN-R1_met.fits;4.1875;26491.7;16.1297;0.341333
20171210141652914_HFN-R1_met.fits;4.1841;26497.6;9.40162;0.170667
20171210141726023_HFN-R1_met.fits;4.59017;26496.1;10.8878;0.170667
20171210141632434_HFN-R1_snap.fits;4.51895;26460.9;3.79306;0
20171210141753842_HFN-R1_met.fits;3.8047;26481.4;8.23686;0.170667
20171210141810909_HFN-R1_met.fits;4.58517;26521;30.0853;0.170667
20171210141813810_HFN-R1_met.fits;4.56398;26493.2;10.9061;3.072
20171210141732509_HFN-R1_snap.fits;4.90576;26525.4;3.79944;0
20171210141852381_HFN-R1_met.fits;3.92474;26507.8;13.242;0.512
20171210141918322_HFN-R1_met.fits;4.32788;26500.5;9.6953;0.170667
20171210141929757_HFN-R1_met.fits;4.66924;26500.5;50.1371;0.512
20171210141832583_HFN-R1_snap.fits;4.81429;26484.4;3.30758;0
20171210141948871_HFN-R1_met.fits;3.81555;26493.2;10.92;0.170667
20171210141958087_HFN-R1_met.fits;4.32031;26515.1;18.8555;0.341333
20171210141932658_HFN-R1_snap.fits;3.9651;26449.2;3.7672;0
20171210142038877_HFN-R1_met.fits;4.40242;26493.2;13.7019;0.341333
20171210142054919_HFN-R1_met.fits;3.78392;26502;11.4025;0.170667
20171210142106354_HFN-R1_met.fits;4.46003;26500.5;17.8363;0.512
20171210142032733_HFN-R1_snap.fits;4.68475;26456.5;3.31594;0
20171210142225885_HFN-R1_met.fits;4.91271;26480;31.35;0.341333
20171210142132807_HFN-R1_snap.fits;3.73534;26497.6;4.06836;0
20171210142312989_HFN-R1_met.fits;4.10642;26481.4;8.93723;0.512
20171210142320839_HFN-R1_met.fits;4.90585;26491.7;15.8447;1.36533
20171210142232882_HFN-R1_snap.fits;4.46352;26503.4;4.81499;0
20171210142346781_HFN-R1_met.fits;4.88197;26500.5;40.6368;0.853333
20171210142359069_HFN-R1_met.fits;3.86177;26512.2;8.51251;0.170667
20171210142405383_HFN-R1_met.fits;4.82221;26496.1;12.3842;0.170667
20171210142332957_HFN-R1_snap.fits;4.37107;26466.8;3.54021;0
20171210142503069_HFN-R1_met.fits;4.43577;26507.8;14.5697;2.048
20171210142507165_HFN-R1_met.fits;4.09671;26504.9;8.29622;0.170667
20171210142433031_HFN-R1_snap.fits;4.10815;26526.9;3.40315;0
20171210142550343_HFN-R1_met.fits;4.8662;26502;27.6206;0.512
20171210142533106_HFN-R1_snap.fits;4.14381;26484.4;3.53057;0
20171210142725917_HFN-R1_met.fits;3.9336;26488.8;55.2295;1.70667
20171210142633181_HFN-R1_snap.fits;3.3821;26497.6;3.77419;0
20171210142740253_HFN-R1_met.fits;4.51589;26502;44.727;0.512
20171210142733255_HFN-R1_snap.fits;4.19972;26497.6;4.1561;0
20171210142852615_HFN-R1_met.fits;4.03663;26497.6;14.1336;0.170667
20171210142909511_HFN-R1_met.fits;4.63536;26488.8;13.837;0.170667
20171210142833330_HFN-R1_snap.fits;4.33887;26459.5;3.75513;0
20171210142937671_HFN-R1_met.fits;4.75371;26504.9;15.3938;0.170667
20171210142933405_HFN-R1_snap.fits;4.4255;26453.6;3.83425;0
20171210143040647_HFN-R1_met.fits;4.02485;26485.8;11.6303;0.341333
20171210143102322_HFN-R1_met.fits;4.47619;26494.6;14.1662;0.341333
20171210143107613_HFN-R1_met.fits;4.94967;26499;12.6165;0.170667
20171210143033479_HFN-R1_snap.fits;4.4125;26545.9;3.41012;0
20171210143133554_HFN-R1_snap.fits;4.16119;26500.5;4.14445;0
20171210143251549_HFN-R1_met.fits;4.5311;26500.5;15.4332;0.170667
20171210143233629_HFN-R1_snap.fits;4.25377;26471.2;3.74666;0
20171210143333703_HFN-R1_snap.fits;4.74433;26528.3;3.81006;0
20171210143500914_HFN-R1_met.fits;4.12341;26490.2;19.6565;0.170667
20171210143433778_HFN-R1_snap.fits;4.13238;26452.1;3.71095;0
20171210143545287_HFN-R1_met.fits;3.90397;26503.4;8.19027;0.170667
20171210143619079_HFN-R1_met.fits;4.96611;26497.6;10.021;0.341333
20171210143533853_HFN-R1_snap.fits;4.60078;26456.5;3.51139;0
20171210143651335_HFN-R1_met.fits;3.80674;26494.6;8.58042;0.341333
20171210143703453_HFN-R1_met.fits;4.05812;26502;13.5106;0.170667
20171210143724274_HFN-R1_met.fits;4.96282;26490.2;12.1408;0.341333
20171210143633927_HFN-R1_snap.fits;4.52433;26453.6;3.16609;0
20171210143741341_HFN-R1_met.fits;4.8114;26499;24.7238;0.341333
20171210143754653_HFN-R1_met.fits;4.60684;26500.5;16.8835;0.512
20171210143808989_HFN-R1_met.fits;4.02887;26537.1;10.6285;0.170667
20171210143734002_HFN-R1_snap.fits;5.16345;26482.9;3.70262;0
20171210143834077_HFN-R1_snap.fits;4.37067;26468.3;4.72943;0
20171210143935687_HFN-R1_met.fits;4.63041;26500.5;13.9312;0.170667
20171210144006066_HFN-R1_met.fits;4.03874;26513.7;9.98044;0.341333
20171210144021085_HFN-R1_met.fits;4.53741;26506.3;71.9244;1.19467
20171210143934151_HFN-R1_snap.fits;4.08413;26499;5.26928;0
20171210144041053_HFN-R1_met.fits;4.2868;26493.2;18.4302;0.341333
20171210144044125_HFN-R1_met.fits;4.1678;26491.7;10.4248;0.341333
20171210144049074_HFN-R1_met.fits;4.5385;26504.9;9.9565;0.170667
20171210144034226_HFN-R1_snap.fits;3.50656;26547.4;3.50623;0
20171210144136349_HFN-R1_met.fits;4.37317;26496.1;11.0455;0.170667
20171210144146759_HFN-R1_met.fits;4.40563;26496.1;10.1947;0.170667
20171210144134301_HFN-R1_snap.fits;6.10562;26480;5.98711;0
20171210144251613_HFN-R1_met.fits;3.91527;26500.5;9.65551;0.170667
20171210144301170_HFN-R1_met.fits;4.14735;26496.1;10.3945;0.170667
20171210144234375_HFN-R1_snap.fits;4.38617;26499;4.41979;0
20171210144359879_HFN-R1_met.fits;4.16002;26487.3;55.9521;0.512
20171210144403805_HFN-R1_met.fits;3.92392;26499;8.9507;0.170667
20171210144413703_HFN-R1_met.fits;4.3936;26488.8;9.29111;0.170667
20171210144334450_HFN-R1_snap.fits;4.4509;26522.5;4.73565;0
20171210144434525_HFN-R1_snap.fits;3.7269;26507.8;4.32521;0
20171210144532722_HFN-R1_met.fits;3.81256;26507.8;12.2593;0.341333
20171210144543133_HFN-R1_met.fits;3.90219;26518.1;9.59622;0.170667
20171210144606685_HFN-R1_met.fits;4.74472;26510.7;14.3732;0.341333
20171210144618802_HFN-R1_met.fits;3.67497;26506.3;54.3337;1.19467
20171210144534599_HFN-R1_snap.fits;3.90578;26534.2;4.19552;0
20171210144643037_HFN-R1_met.fits;4.5494;26503.4;9.98734;1.19467
20171210144715463_HFN-R1_met.fits;4.58425;26529.8;9.85086;0.341333
20171210144722631_HFN-R1_met.fits;3.6206;26531.2;13.5078;0.170667
20171210144634674_HFN-R1_snap.fits;4.31175;26472.7;2.93359;0
20171210144742087_HFN-R1_met.fits;3.58218;26484.4;13.8434;1.536
20171210144748231_HFN-R1_met.fits;4.58868;26496.1;11.8147;0.170667
20171210144824071_HFN-R1_met.fits;4.19273;26488.8;14.2104;0.341333
20171210144734749_HFN-R1_snap.fits;3.7562;26490.2;3.90614;0
20171210144845575_HFN-R1_met.fits;3.95166;26516.6;8.29253;0.170667
20171210144857522_HFN-R1_met.fits;3.60622;26502;38.2666;0.682667
20171210144834823_HFN-R1_snap.fits;4.69156;26503.4;3.6621;0
20171210144952647_HFN-R1_met.fits;3.92207;26497.6;32.3027;0.512
20171210144956061_HFN-R1_met.fits;4.34611;26504.9;15.6168;0.170667
20171210145001351_HFN-R1_met.fits;3.86174;26494.6;10.424;0.170667
20171210145015346_HFN-R1_met.fits;3.88238;26503.4;43.2858;0.853333
20171210144934898_HFN-R1_snap.fits;4.34851;26523.9;4.59243;0
20171210145035143_HFN-R1_met.fits;4.32294;26500.5;9.42494;0.170667
20171210145038045_HFN-R1_met.fits;4.36065;26502;8.95169;0.170667
20171210145042994_HFN-R1_met.fits;4.51933;26506.3;9.26363;0.341333
20171210145123442_HFN-R1_met.fits;4.28246;26503.4;26.8563;4.77867
20171210145034973_HFN-R1_snap.fits;3.48193;26504.9;3.17803;0
20171210145139485_HFN-R1_met.fits;3.42198;26475.6;10.9266;0.170667
20171210145142898_HFN-R1_met.fits;4.17325;26491.7;14.3539;0.170667
20171210145157063_HFN-R1_met.fits;4.54642;26518.1;36.0261;0.512
20171210145135047_HFN-R1_snap.fits;4.74966;26513.7;3.67069;0
20171210145244679_HFN-R1_met.fits;4.64417;26513.7;9.79395;0.512
20171210145235122_HFN-R1_snap.fits;4.45413;26541.5;4.12295;0
20171210145358749_HFN-R1_met.fits;4.69264;26503.4;76.4528;0.512
20171210145335197_HFN-R1_snap.fits;4.21642;26500.5;4.57831;0
20171210145439197_HFN-R1_met.fits;4.07476;26503.4;10.3217;0.170667
20171210145516743_HFN-R1_met.fits;4.17188;26488.8;10.6078;1.024
20171210145435271_HFN-R1_snap.fits;3.85568;26478.5;3.38491;0
20171210145613575_HFN-R1_met.fits;3.9062;26491.7;10.6812;0.341333
20171210145535346_HFN-R1_snap.fits;4.21726;26545.9;4.03555;0
20171210145708018_HFN-R1_met.fits;3.32643;26500.5;7.72516;0.170667
20171210145727986_HFN-R1_met.fits;3.91388;26491.7;17.6793;0.853333
20171210145635421_HFN-R1_snap.fits;4.13266;26493.2;3.49688;0
20171210145754610_HFN-R1_met.fits;3.87806;26535.6;15.9004;0.341333
20171210145757682_HFN-R1_met.fits;3.86492;26504.9;8.44336;0.170667
20171210145735495_HFN-R1_snap.fits;3.80695;26491.7;3.19553;0
20171210145924722_HFN-R1_met.fits;4.45613;26500.5;25.6421;0.341333
20171210145835570_HFN-R1_snap.fits;4.13018;26456.5;3.08359;0
20171210145936669_HFN-R1_met.fits;3.99889;26497.6;8.28983;0.170667
20171210145946397_HFN-R1_met.fits;4.10461;26491.7;10.7216;0.170667
20171210145951346_HFN-R1_met.fits;3.83478;26506.3;9.73996;0.341333
20171210145955271_HFN-R1_met.fits;4.30636;26502;50.4049;0.341333
20171210145935645_HFN-R1_snap.fits;3.94059;26460.9;3.42462;0
